"subject","predicate","object"
"http://hu.dbpedia.org/resource/Jakobshavn-gleccser","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Grönland_gleccserei"
"http://hu.dbpedia.org/resource/Kategória:Grönland_gleccserei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Grönland_gleccserei","http://www.w3.org/2000/01/rdf-schema#label","Grönland gleccserei"
"http://hu.dbpedia.org/resource/Kategória:Grönland_gleccserei","http://dbpedia.org/ontology/wikiPageID",766870
"http://hu.dbpedia.org/resource/Kategória:Grönland_gleccserei","http://dbpedia.org/ontology/wikiPageRevisionID",14578170
"http://hu.dbpedia.org/resource/Kategória:Grönland_gleccserei","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Grönland_gleccserei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Grönland_vízrajza"
"http://hu.dbpedia.org/resource/Kategória:Grönland_gleccserei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Észak-Amerika_gleccserei"
"http://hu.dbpedia.org/resource/Kategória:Grönland_gleccserei","http://www.w3.org/2004/02/skos/core#prefLabel","Grönland gleccserei"
"http://hu.dbpedia.org/resource/Kategória:Grönland_gleccserei","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Grönland_gleccserei?oldid=14578170&ns=14"
