"subject","predicate","object"
"http://hu.dbpedia.org/resource/10516_Sakurajima","http://hu.dbpedia.org/property/felfedezésHelye","http://hu.dbpedia.org/resource/Kagosima"
"http://hu.dbpedia.org/resource/1998-as_női_röplabda-világbajnokság","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Kagosima"
"http://hu.dbpedia.org/resource/2013-as_IWCC_női_labdarúgó-klubvilágbajnokság","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Kagosima"
"http://hu.dbpedia.org/resource/4703_Kagoshima","http://hu.dbpedia.org/property/felfedezésHelye","http://hu.dbpedia.org/resource/Kagosima"
"http://hu.dbpedia.org/resource/5139_Rumoi","http://hu.dbpedia.org/property/felfedezésHelye","http://hu.dbpedia.org/resource/Kagosima"
"http://hu.dbpedia.org/resource/5286_Haruomukai","http://hu.dbpedia.org/property/felfedezésHelye","http://hu.dbpedia.org/resource/Kagosima"
"http://hu.dbpedia.org/resource/5468_Hamatonbetsu","http://hu.dbpedia.org/property/felfedezésHelye","http://hu.dbpedia.org/resource/Kagosima"
"http://hu.dbpedia.org/resource/5640_Yoshino","http://hu.dbpedia.org/property/felfedezésHelye","http://hu.dbpedia.org/resource/Kagosima"
"http://hu.dbpedia.org/resource/5960_Wakkanai","http://hu.dbpedia.org/property/felfedezésHelye","http://hu.dbpedia.org/resource/Kagosima"
"http://hu.dbpedia.org/resource/8866_Tanegashima","http://hu.dbpedia.org/property/felfedezésHelye","http://hu.dbpedia.org/resource/Kagosima"
"http://hu.dbpedia.org/resource/9368_Esashi","http://hu.dbpedia.org/property/felfedezésHelye","http://hu.dbpedia.org/resource/Kagosima"
"http://hu.dbpedia.org/resource/Endó_Jaszuhito","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Kagosima"
"http://hu.dbpedia.org/resource/Endó_Jaszuhito","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Kagosima"
"http://hu.dbpedia.org/resource/Futagava_Takahiro","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Kagosima"
"http://hu.dbpedia.org/resource/Futagava_Takahiro","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Kagosima"
"http://hu.dbpedia.org/resource/Hirasze_Tomojuki","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Kagosima"
"http://hu.dbpedia.org/resource/Hirasze_Tomojuki","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Kagosima"
"http://hu.dbpedia.org/resource/Kagosima","http://www.w3.org/2000/01/rdf-schema#label","Kagosima"
"http://hu.dbpedia.org/resource/Kagosima","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.049wm"
"http://hu.dbpedia.org/resource/Kagosima","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Japán_települései"
"http://hu.dbpedia.org/resource/Kagosima","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kagosima_prefektúra"
"http://hu.dbpedia.org/resource/Kagosima","http://dbpedia.org/ontology/wikiPageID",722012
"http://hu.dbpedia.org/resource/Kagosima","http://dbpedia.org/ontology/wikiPageRevisionID",23116879
"http://hu.dbpedia.org/resource/Kagosima","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.city.kagoshima.jp/"
"http://hu.dbpedia.org/resource/Kagosima","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyaros"
"http://hu.dbpedia.org/resource/Kagosima","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Kagosima","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hivnyelv"
"http://hu.dbpedia.org/resource/Kagosima","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Kagosima","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nihongo"
"http://hu.dbpedia.org/resource/Kagosima","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-dátum"
"http://hu.dbpedia.org/resource/Kagosima","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Kagosima","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Japán_település_infobox"
"http://hu.dbpedia.org/resource/Kagosima","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Kagosima","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Kagosima","http://hu.dbpedia.org/property/date",2018
"http://hu.dbpedia.org/resource/Kagosima","http://hu.dbpedia.org/property/hosszúságiFok",130
"http://hu.dbpedia.org/resource/Kagosima","http://hu.dbpedia.org/property/hosszúságiÍvperc",33
"http://hu.dbpedia.org/resource/Kagosima","http://hu.dbpedia.org/property/kép","Kagoshima and Sakurajima.jpg"
"http://hu.dbpedia.org/resource/Kagosima","http://hu.dbpedia.org/property/képaláírás","Kagosima, háttérben a Sakuradzsima tűzhányó"
"http://hu.dbpedia.org/resource/Kagosima","http://hu.dbpedia.org/property/név","Kagosima"
"http://hu.dbpedia.org/resource/Kagosima","http://hu.dbpedia.org/property/szélességiFok",31
"http://hu.dbpedia.org/resource/Kagosima","http://hu.dbpedia.org/property/szélességiÍvperc",36
"http://hu.dbpedia.org/resource/Kagosima","http://hu.dbpedia.org/property/terület",547.05
"http://hu.dbpedia.org/resource/Kagosima","http://hu.dbpedia.org/property/url","http://www.city.kagoshima.jp/"
"http://hu.dbpedia.org/resource/Kagosima","http://hu.dbpedia.org/property/weboldal","www.city.kagoshima.jp"
"http://hu.dbpedia.org/resource/Kagosima","http://hu.dbpedia.org/property/polgármester","Mori Hirojuki"
"http://hu.dbpedia.org/resource/Kagosima","http://hu.dbpedia.org/property/régió","Kjúsú"
"http://hu.dbpedia.org/resource/Kagosima","http://hu.dbpedia.org/property/fa","http://hu.dbpedia.org/resource/Kámforfa"
"http://hu.dbpedia.org/resource/Kagosima","http://hu.dbpedia.org/property/névJapánÍrásjelekkel","鹿児島市"
"http://hu.dbpedia.org/resource/Kagosima","http://hu.dbpedia.org/property/névMásÁtírással","Kagoshima"
"http://hu.dbpedia.org/resource/Kagosima","http://hu.dbpedia.org/property/prefektúra","Kagosima"
"http://hu.dbpedia.org/resource/Kagosima","http://dbpedia.org/ontology/abstract","Kagosima (鹿児島市; Hepburn: Kagoshima-shi) Japán Kjúsú szigetén található, Kagosima prefektúra székhelye és legnépesebb városa. Területe csaknem megduplázódott, amikor 2004. január 1-jén hozzácsatoltak öt szomszédos várost."
"http://hu.dbpedia.org/resource/Kagosima","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kagosima?oldid=23116879&ns=0"
"http://hu.dbpedia.org/resource/Kagosima","http://dbpedia.org/ontology/wikiPageLength",1871
"http://hu.dbpedia.org/resource/Kagosima","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kagosima"
"http://hu.dbpedia.org/resource/Kamikava_Tóru","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Kagosima"
"http://hu.dbpedia.org/resource/Maezono_Maszakijo","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Kagosima"
"http://hu.dbpedia.org/resource/Maezono_Maszakijo","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Kagosima"
"http://hu.dbpedia.org/resource/Szaigó_Takamori","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Kagosima"
"http://hu.dbpedia.org/resource/Szaigó_Takamori","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Kagosima"
"http://hu.dbpedia.org/resource/Szaigó_Takamori","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Kagosima"
"http://hu.dbpedia.org/resource/Tógó_Heihacsiró","http://hu.dbpedia.org/property/születésHelye","http://hu.dbpedia.org/resource/Kagosima"
"http://hu.dbpedia.org/resource/Kagoshima","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Kagosima"
"http://hu.wikipedia.org/wiki/Kagosima","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kagosima"
