"subject","predicate","object"
"http://hu.dbpedia.org/resource/89-es_trolibusz_(Budapest)","http://www.w3.org/2000/01/rdf-schema#label","89-es trolibusz (Budapest)"
"http://hu.dbpedia.org/resource/89-es_trolibusz_(Budapest)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapest_megszűnt_trolibuszvonalai"
"http://hu.dbpedia.org/resource/89-es_trolibusz_(Budapest)","http://dbpedia.org/ontology/wikiPageID",491698
"http://hu.dbpedia.org/resource/89-es_trolibusz_(Budapest)","http://dbpedia.org/ontology/wikiPageRevisionID",23834049
"http://hu.dbpedia.org/resource/89-es_trolibusz_(Budapest)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:IkonBKK"
"http://hu.dbpedia.org/resource/89-es_trolibusz_(Budapest)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Budapest_tömegközlekedése"
"http://hu.dbpedia.org/resource/89-es_trolibusz_(Budapest)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forrás"
"http://hu.dbpedia.org/resource/89-es_trolibusz_(Budapest)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BS3"
"http://hu.dbpedia.org/resource/89-es_trolibusz_(Budapest)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BS2"
"http://hu.dbpedia.org/resource/89-es_trolibusz_(Budapest)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hasonló_nevű_viszonylatok"
"http://hu.dbpedia.org/resource/89-es_trolibusz_(Budapest)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BKK-fejléc"
"http://hu.dbpedia.org/resource/89-es_trolibusz_(Budapest)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/89-es_trolibusz_(Budapest)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Útvonaldiagram"
"http://hu.dbpedia.org/resource/89-es_trolibusz_(Budapest)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Budapest_trolibuszvonalai"
"http://hu.dbpedia.org/resource/89-es_trolibusz_(Budapest)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Viszonylat_infobox"
"http://hu.dbpedia.org/resource/89-es_trolibusz_(Budapest)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/89-es_trolibusz_(Budapest)","http://hu.dbpedia.org/property/bevezetve",2007
"http://hu.dbpedia.org/resource/89-es_trolibusz_(Budapest)","http://hu.dbpedia.org/property/előző","80.0"
"http://hu.dbpedia.org/resource/89-es_trolibusz_(Budapest)","http://hu.dbpedia.org/property/indításszám1(hétköznap)_",96
"http://hu.dbpedia.org/resource/89-es_trolibusz_(Budapest)","http://hu.dbpedia.org/property/indításszám1(hétvége)_","nem közlekedett"
"http://hu.dbpedia.org/resource/89-es_trolibusz_(Budapest)","http://hu.dbpedia.org/property/indításszám2(hétköznap)_",84
"http://hu.dbpedia.org/resource/89-es_trolibusz_(Budapest)","http://hu.dbpedia.org/property/indításszám2(hétvége)_","nem közlekedett"
