"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_vallás_a_nép_ópiuma","http://www.w3.org/2000/01/rdf-schema#label","A vallás a nép ópiuma"
"http://hu.dbpedia.org/resource/A_vallás_a_nép_ópiuma","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vallás"
"http://hu.dbpedia.org/resource/A_vallás_a_nép_ópiuma","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Marxizmus"
"http://hu.dbpedia.org/resource/A_vallás_a_nép_ópiuma","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szállóigék"
"http://hu.dbpedia.org/resource/A_vallás_a_nép_ópiuma","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ateizmus"
"http://hu.dbpedia.org/resource/A_vallás_a_nép_ópiuma","http://dbpedia.org/ontology/wikiPageID",1628616
"http://hu.dbpedia.org/resource/A_vallás_a_nép_ópiuma","http://dbpedia.org/ontology/wikiPageRevisionID",21275611
"http://hu.dbpedia.org/resource/A_vallás_a_nép_ópiuma","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.marxists.org/archive/marx/works/1843/critique-hpr/intro.htm"
"http://hu.dbpedia.org/resource/A_vallás_a_nép_ópiuma","http://dbpedia.org/ontology/wikiPageExternalLink","http://aura.abdn.ac.uk/bitstream/2164/3074/1/marx_religion_and_opium_final_author_version.pdf"
"http://hu.dbpedia.org/resource/A_vallás_a_nép_ópiuma","http://dbpedia.org/ontology/wikiPageExternalLink","http://luchte.wordpress.com/marx-and-the-sacred-2/"
"http://hu.dbpedia.org/resource/A_vallás_a_nép_ópiuma","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/A_vallás_a_nép_ópiuma","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/A_vallás_a_nép_ópiuma","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Refhely"
"http://hu.dbpedia.org/resource/A_vallás_a_nép_ópiuma","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/A_vallás_a_nép_ópiuma","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hely"
"http://hu.dbpedia.org/resource/A_vallás_a_nép_ópiuma","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wd"
"http://hu.dbpedia.org/resource/A_vallás_a_nép_ópiuma","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Idézet"
"http://hu.dbpedia.org/resource/A_vallás_a_nép_ópiuma","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitLib"
"http://hu.dbpedia.org/resource/A_vallás_a_nép_ópiuma","http://hu.dbpedia.org/property/alcím","Három kötetben"
"http://hu.dbpedia.org/resource/A_vallás_a_nép_ópiuma","http://hu.dbpedia.org/property/cím","Marx és Engels válogatott művei"
"http://hu.dbpedia.org/resource/A_vallás_a_nép_ópiuma","http://hu.dbpedia.org/property/hely","Budapest"
"http://hu.dbpedia.org/resource/A_vallás_a_nép_ópiuma","http://hu.dbpedia.org/property/isbn",9630903202
"http://hu.dbpedia.org/resource/A_vallás_a_nép_ópiuma","http://hu.dbpedia.org/property/kiadó","Kossuth"
"http://hu.dbpedia.org/resource/A_vallás_a_nép_ópiuma","http://hu.dbpedia.org/property/oldal",7
"http://hu.dbpedia.org/resource/A_vallás_a_nép_ópiuma","http://hu.dbpedia.org/property/szerző","Friedrich Engels"
"http://hu.dbpedia.org/resource/A_vallás_a_nép_ópiuma","http://hu.dbpedia.org/property/szerző","Karl Marx"
"http://hu.dbpedia.org/resource/A_vallás_a_nép_ópiuma","http://hu.dbpedia.org/property/év",1975
"http://hu.dbpedia.org/resource/A_vallás_a_nép_ópiuma","http://dbpedia.org/ontology/abstract","Karl Marx egyik leggyakrabban idézett és átfogalmazott kijelentése, miszerint a vallás a nép ópiuma, a filozófus 1843-ban született írásából, A hegeli jogfilozófia kritikájához című művének bevezetőjéből származik."
"http://hu.dbpedia.org/resource/A_vallás_a_nép_ópiuma","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/A_vallás_a_nép_ópiuma?oldid=21275611&ns=0"
"http://hu.dbpedia.org/resource/A_vallás_a_nép_ópiuma","http://dbpedia.org/ontology/wikiPageLength",12187
"http://hu.dbpedia.org/resource/A_vallás_a_nép_ópiuma","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/A_vallás_a_nép_ópiuma"
"http://hu.wikipedia.org/wiki/A_vallás_a_nép_ópiuma","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/A_vallás_a_nép_ópiuma"
