"subject","predicate","object"
"http://hu.dbpedia.org/resource/Pápua_Új-Guinea","http://hu.dbpedia.org/property/hivatalosNyelv","http://hu.dbpedia.org/resource/Tok_piszin_nyelv"
"http://hu.dbpedia.org/resource/Tok_piszin_nyelv","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Language"
"http://hu.dbpedia.org/resource/Tok_piszin_nyelv","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q315"
"http://hu.dbpedia.org/resource/Tok_piszin_nyelv","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Tok_piszin_nyelv","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Language"
"http://hu.dbpedia.org/resource/Tok_piszin_nyelv","http://www.w3.org/2000/01/rdf-schema#label","Tok piszin nyelv"
"http://hu.dbpedia.org/resource/Tok_piszin_nyelv","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0jg5_"
"http://hu.dbpedia.org/resource/Tok_piszin_nyelv","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pidzsin_nyelvek"
"http://hu.dbpedia.org/resource/Tok_piszin_nyelv","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pápua_Új-Guinea"
"http://hu.dbpedia.org/resource/Tok_piszin_nyelv","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pápua_Új-Guinea_nyelvei"
"http://hu.dbpedia.org/resource/Tok_piszin_nyelv","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Természetes_nyelvek"
"http://hu.dbpedia.org/resource/Tok_piszin_nyelv","http://dbpedia.org/ontology/wikiPageID",343897
"http://hu.dbpedia.org/resource/Tok_piszin_nyelv","http://dbpedia.org/ontology/wikiPageRevisionID",23893748
"http://hu.dbpedia.org/resource/Tok_piszin_nyelv","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mihalicdictionary.org/Mihalic_projek"
"http://hu.dbpedia.org/resource/Tok_piszin_nyelv","http://dbpedia.org/ontology/wikiPageExternalLink","http://roberteklund.info/PNG-TokPisin.htm"
"http://hu.dbpedia.org/resource/Tok_piszin_nyelv","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.eric.ed.gov/ERICWebPortal/Home.portal%3F_nfpb=true&ERICExtSearch_Operator_2=and&ERICExtSearch_SearchType_0=kw&ERICExtSearch_Operator_1=and&ERICExtSearch_SearchType_1=kw&eric_displayStartCount=51&ERICExtSearch_PubDate_To=2005&eric_viewStyle=table&ERICExtSearch_SearchValue_0=peace+corps+language&ERICExtSearch_SearchType_2=kw&ERICExtSearch_SearchCount=2&ERICExtSearch_PubDate_From=0&ERICExtSearch_FullText=true&pageSize=50&eric_displayNtriever=false&_pageLabel=RecordDetails&objectId=0900000b8012c7b9"
"http://hu.dbpedia.org/resource/Tok_piszin_nyelv","http://xmlns.com/foaf/0.1/name","tok piszin nyelv"
"http://hu.dbpedia.org/resource/Tok_piszin_nyelv","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nyelv_infobox"
"http://hu.dbpedia.org/resource/Tok_piszin_nyelv","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:IPA"
"http://hu.dbpedia.org/resource/Tok_piszin_nyelv","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:InterWiki"
"http://hu.dbpedia.org/resource/Tok_piszin_nyelv","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Tok_piszin_nyelv","http://hu.dbpedia.org/property/beszélik","http://hu.dbpedia.org/resource/Pápua_Új-Guinea"
"http://hu.dbpedia.org/resource/Tok_piszin_nyelv","http://hu.dbpedia.org/property/beszélőkSzáma",5
"http://hu.dbpedia.org/resource/Tok_piszin_nyelv","http://hu.dbpedia.org/property/család","http://hu.dbpedia.org/resource/Angolalapú_pidzsin_nyelvek"
"http://hu.dbpedia.org/resource/Tok_piszin_nyelv","http://hu.dbpedia.org/property/család","http://hu.dbpedia.org/resource/Pidzsin_nyelv"
"http://hu.dbpedia.org/resource/Tok_piszin_nyelv","http://hu.dbpedia.org/property/család","óceániai"
"http://hu.dbpedia.org/resource/Tok_piszin_nyelv","http://hu.dbpedia.org/property/date",2019
"http://hu.dbpedia.org/resource/Tok_piszin_nyelv","http://hu.dbpedia.org/property/hivatalos","http://hu.dbpedia.org/resource/Pápua_Új-Guinea"
"http://hu.dbpedia.org/resource/Tok_piszin_nyelv","http://hu.dbpedia.org/property/iso","nincs"
"http://hu.dbpedia.org/resource/Tok_piszin_nyelv","http://hu.dbpedia.org/property/iso","tpi"
"http://hu.dbpedia.org/resource/Tok_piszin_nyelv","http://hu.dbpedia.org/property/név","tok piszin nyelv"
"http://hu.dbpedia.org/resource/Tok_piszin_nyelv","http://hu.dbpedia.org/property/sajátNév","Tok Pisin"
"http://hu.dbpedia.org/resource/Tok_piszin_nyelv","http://hu.dbpedia.org/property/terület","http://hu.dbpedia.org/resource/Óceánia"
"http://hu.dbpedia.org/resource/Tok_piszin_nyelv","http://hu.dbpedia.org/property/terület","http://hu.dbpedia.org/resource/Ázsia"
"http://hu.dbpedia.org/resource/Tok_piszin_nyelv","http://hu.dbpedia.org/property/url","http://www.mihalicdictionary.org/Mihalic_projek"
"http://hu.dbpedia.org/resource/Tok_piszin_nyelv","http://hu.dbpedia.org/property/írásrendszer","http://hu.dbpedia.org/resource/Latin_ábécé"
"http://hu.dbpedia.org/resource/Tok_piszin_nyelv","http://hu.dbpedia.org/property/helyezés","Nincs az első százban"
"http://hu.dbpedia.org/resource/Tok_piszin_nyelv","http://hu.dbpedia.org/property/sil","TPI"
"http://hu.dbpedia.org/resource/Tok_piszin_nyelv","http://hu.dbpedia.org/property/hatterszin","lightblue"
"http://hu.dbpedia.org/resource/Tok_piszin_nyelv","http://dbpedia.org/ontology/abstract","A tok piszin Pápua Új-Guineában beszélt angolalapú pidzsin nyelv. A nyelv Pápua Új-Guinea egyik hivatalos nyelve, és szerte az országban ismerik. A nyelv elnevezése az angol talk (tok) ’beszélni’ és az angol pidgin (pisin) ’pidzsin nyelv’ jelentésű szavak összetételéből áll, de ebben az esetben a tok beszédet, nyelvet is jelent. Beszélőinek száma 5 és 6 millió közé tehető, közülük 1-2 millióra becsülhető azok száma, akiknek első nyelve a tok piszin, beleértve azokat a gyerekeket is, akikkel a szüleik elsősorban tok piszin nyelven beszélnek. Körülbelül egymillió lehet azok száma, akiknek a tok piszin az anyanyelvük. A tok piszint az angol szakirodalomban gyakran új-guineai pidzsinnek, vagy akadémiai körökben melanéziai pidzsin-angolnak vagy újmelanéziainak is nevezik."
"http://hu.dbpedia.org/resource/Tok_piszin_nyelv","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Tok_piszin_nyelv?oldid=23893748&ns=0"
"http://hu.dbpedia.org/resource/Tok_piszin_nyelv","http://dbpedia.org/ontology/wikiPageLength",5574
"http://hu.dbpedia.org/resource/Tok_piszin_nyelv","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Tok_piszin_nyelv"
"http://hu.dbpedia.org/resource/Tok_Pisin_nyelv","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Tok_piszin_nyelv"
"http://hu.dbpedia.org/resource/Tok_pisin","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Tok_piszin_nyelv"
"http://hu.dbpedia.org/resource/Tok_pisin_nyelv","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Tok_piszin_nyelv"
"http://hu.wikipedia.org/wiki/Tok_piszin_nyelv","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Tok_piszin_nyelv"
