"subject","predicate","object"
"http://hu.dbpedia.org/resource/Francisco_Ascaso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Francisco_Ascaso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Francisco_Ascaso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Francisco_Ascaso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Francisco_Ascaso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Francisco_Ascaso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Francisco_Ascaso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Francisco_Ascaso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Francisco_Ascaso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Francisco_Ascaso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Francisco_Ascaso","http://www.w3.org/2000/01/rdf-schema#label","Francisco Ascaso"
"http://hu.dbpedia.org/resource/Francisco_Ascaso","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Barcelona"
"http://hu.dbpedia.org/resource/Francisco_Ascaso","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Merénylők"
"http://hu.dbpedia.org/resource/Francisco_Ascaso","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1901-ben_született_személyek"
"http://hu.dbpedia.org/resource/Francisco_Ascaso","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1936-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Francisco_Ascaso","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Spanyol_anarchisták"
"http://hu.dbpedia.org/resource/Francisco_Ascaso","http://dbpedia.org/ontology/wikiPageID",1613314
"http://hu.dbpedia.org/resource/Francisco_Ascaso","http://dbpedia.org/ontology/wikiPageRevisionID",23198033
"http://hu.dbpedia.org/resource/Francisco_Ascaso","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.english.illinois.edu/maps/scw/durruti.html%7Ctitle=About"
"http://hu.dbpedia.org/resource/Francisco_Ascaso","http://dbpedia.org/ontology/wikiPageExternalLink","https://spartacus-educational.com/SPascaso.htm%7Ctitle=Francisco"
"http://hu.dbpedia.org/resource/Francisco_Ascaso","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Francisco_Ascaso","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
