"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hidraulikus_kovácssajtó","http://www.w3.org/2000/01/rdf-schema#label","Hidraulikus kovácssajtó"
"http://hu.dbpedia.org/resource/Hidraulikus_kovácssajtó","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04fz9m"
"http://hu.dbpedia.org/resource/Hidraulikus_kovácssajtó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fémmegmunkálás"
"http://hu.dbpedia.org/resource/Hidraulikus_kovácssajtó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hidraulika"
"http://hu.dbpedia.org/resource/Hidraulikus_kovácssajtó","http://dbpedia.org/ontology/wikiPageID",331407
"http://hu.dbpedia.org/resource/Hidraulikus_kovácssajtó","http://dbpedia.org/ontology/wikiPageRevisionID",23817120
"http://hu.dbpedia.org/resource/Hidraulikus_kovácssajtó","http://dbpedia.org/ontology/abstract","A hidraulikus kovácssajtók a szabadalakító kovácsolás jellegzetes alakító berendezései. Elsősorban nagyméretű kovácsdarabok, kovácstuskók alakítására használják. Működtetésére általában nagynyomású vizet használnak (~3000 kPa), de a kisméretű sajtókat olajjal működtetik. A 19. század közepén kezdték el gyártani Joseph Bramah angol mérnök-feltaláló tervei alapján. A sajtó működése azon alapul, hogy a folyadékok a nyomást minden irányban gyengítetlenül továbbadják. Ha tehát egy kis átmérőjű vezérlő dugattyúval nyomást fejtünk ki a zárt rendszerben lévő folyadékra, akkor ez a nyomás hat a nagy átmérőjű munkadugattyúra, ami az elszorított folyadék térfogattal arányos mértékben mozdul el, miközben a vezérlő dugattyúval kifejtett erőnek arányosan többszörösét képes kifejteni. Tehát kis működtető erővel nagy munkanyomást lehet elérni. A kovácsolás céljára épített hidraulikus sajtók alaptípusa a négyoszlopos kovácssajtó, régebben kis erőkifejtésre alkalmas sajtókat C-alakú állvánnyal is terveztek. A korszerű hidraulikus sajtók gyors működésűek, alsó hengerrel és két oszloppal vagy zárt kerettel készülnek. A hidraulikus sajtók erőfüggő alakító gépek (ellentétben a kalapácsokkal, amelyek munka jellegűek), ami azt jelenti, hogy az alakítás mindaddig folytatódik, ameddig a fellépő alakító erő el nem éri a sajtó nyomóerejét."
"http://hu.dbpedia.org/resource/Hidraulikus_kovácssajtó","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Hidraulikus_kovácssajtó?oldid=23817120&ns=0"
"http://hu.dbpedia.org/resource/Hidraulikus_kovácssajtó","http://dbpedia.org/ontology/wikiPageLength",7265
"http://hu.dbpedia.org/resource/Hidraulikus_kovácssajtó","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Hidraulikus_kovácssajtó"
"http://hu.dbpedia.org/resource/Hidraulikus_sajtó","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Hidraulikus_kovácssajtó"
"http://hu.wikipedia.org/wiki/Hidraulikus_kovácssajtó","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Hidraulikus_kovácssajtó"
