"subject","predicate","object"
"http://hu.dbpedia.org/resource/GSLV","http://www.w3.org/2000/01/rdf-schema#label","GSLV"
"http://hu.dbpedia.org/resource/GSLV","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03yl91"
"http://hu.dbpedia.org/resource/GSLV","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Indiai_hordozórakéták"
"http://hu.dbpedia.org/resource/GSLV","http://dbpedia.org/ontology/wikiPageID",823557
"http://hu.dbpedia.org/resource/GSLV","http://dbpedia.org/ontology/wikiPageRevisionID",23891229
"http://hu.dbpedia.org/resource/GSLV","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.isro.gov.in/launchers/gslv"
"http://hu.dbpedia.org/resource/GSLV","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fj"
"http://hu.dbpedia.org/resource/GSLV","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/GSLV","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hordozórakéták"
"http://hu.dbpedia.org/resource/GSLV","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/GSLV","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/GSLV","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-csillag"
"http://hu.dbpedia.org/resource/GSLV","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/GSLV","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:N2O4"
"http://hu.dbpedia.org/resource/GSLV","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Rakéta_infobox"
"http://hu.dbpedia.org/resource/GSLV","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/GSLV","http://hu.dbpedia.org/property/hossz",49.13
"http://hu.dbpedia.org/resource/GSLV","http://hu.dbpedia.org/property/kép","GSLV-F08 Liftoff 8.jpg"
"http://hu.dbpedia.org/resource/GSLV","http://hu.dbpedia.org/property/képméret",250
"http://hu.dbpedia.org/resource/GSLV","http://hu.dbpedia.org/property/név","GSLV"
"http://hu.dbpedia.org/resource/GSLV","http://hu.dbpedia.org/property/pálya","http://hu.dbpedia.org/resource/Alacsony_Föld_körüli_pálya"
"http://hu.dbpedia.org/resource/GSLV","http://hu.dbpedia.org/property/pálya","http://hu.dbpedia.org/resource/Geostacionárius_átmeneti_pálya"
"http://hu.dbpedia.org/resource/GSLV","http://hu.dbpedia.org/property/fokozatokSzáma",3
"http://hu.dbpedia.org/resource/GSLV","http://hu.dbpedia.org/property/funkció","Űrhajózási hordozórakéta"
"http://hu.dbpedia.org/resource/GSLV","http://hu.dbpedia.org/property/törzsátmérő",2.8
"http://hu.dbpedia.org/resource/GSLV","http://hu.dbpedia.org/property/1.FokozatTolóereje","4700 kN"
"http://hu.dbpedia.org/resource/GSLV","http://hu.dbpedia.org/property/1.FokozatTüzelőanyaga","http://hu.dbpedia.org/resource/Hidroxivégződésű_polibutadién"
"http://hu.dbpedia.org/resource/GSLV","http://hu.dbpedia.org/property/2.FokozatTolóereje","800 kN"
"http://hu.dbpedia.org/resource/GSLV","http://hu.dbpedia.org/property/2.FokozatÉgésideje","150.0"
"http://hu.dbpedia.org/resource/GSLV","http://hu.dbpedia.org/property/elsőFokozat","GS1"
"http://hu.dbpedia.org/resource/GSLV","http://hu.dbpedia.org/property/fokozatNeve",4
"http://hu.dbpedia.org/resource/GSLV","http://hu.dbpedia.org/property/fokozatTípusa","Gyorsítórakéták"
"http://hu.dbpedia.org/resource/GSLV","http://hu.dbpedia.org/property/fokozatTüzelőanyaga","http://hu.dbpedia.org/resource/Aszimmetrikus_dimetil-hidrazin"
"http://hu.dbpedia.org/resource/GSLV","http://hu.dbpedia.org/property/harmadikFokozat","CUS"
"http://hu.dbpedia.org/resource/GSLV","http://hu.dbpedia.org/property/háromnézetiRajz","GSLV.svg"
"http://hu.dbpedia.org/resource/GSLV","http://hu.dbpedia.org/property/másodikFokozat","GS2"
"http://hu.dbpedia.org/resource/GSLV","http://hu.dbpedia.org/property/1.FokozatÉgésideje","100.0"
"http://hu.dbpedia.org/resource/GSLV","http://hu.dbpedia.org/property/2.FokozatTüzelőanyaga","http://hu.dbpedia.org/resource/Aszimmetrikus_dimetil-hidrazin"
"http://hu.dbpedia.org/resource/GSLV","http://hu.dbpedia.org/property/3.FokozatTolóereje","75 kN"
"http://hu.dbpedia.org/resource/GSLV","http://hu.dbpedia.org/property/3.FokozatÉgésideje","720.0"
"http://hu.dbpedia.org/resource/GSLV","http://hu.dbpedia.org/property/fokozatTolóereje","680 kN"
"http://hu.dbpedia.org/resource/GSLV","http://hu.dbpedia.org/property/fokozatÉgésideje","160.0"
"http://hu.dbpedia.org/resource/GSLV","http://hu.dbpedia.org/property/hasznosTeherTömege",2500
"http://hu.dbpedia.org/resource/GSLV","http://hu.dbpedia.org/property/hasznosTeherTömege",5000
"http://hu.dbpedia.org/resource/GSLV","http://hu.dbpedia.org/property/háromnézetiRajzMérete",80
"http://hu.dbpedia.org/resource/GSLV","http://hu.dbpedia.org/property/3.FokozatTüzelőanyaga","http://hu.dbpedia.org/resource/Hidrogén"
"http://hu.dbpedia.org/resource/GSLV","http://hu.dbpedia.org/property/3.FokozatOxidálóanyaga","http://hu.dbpedia.org/resource/Oxigén"
"http://hu.dbpedia.org/resource/GSLV","http://dbpedia.org/ontology/abstract","A Geosynchronous Satellite Launch Vehicle (rövidítve GSLV) három fokozatú hordozórakéta, melyet Indiában fejlesztettek ki. A projektet 1990-ben indították azzal a céllal, hogy India is képessé váljon geoszinkron pályára állítani műholdat."
"http://hu.dbpedia.org/resource/GSLV","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/GSLV?oldid=23891229&ns=0"
"http://hu.dbpedia.org/resource/GSLV","http://dbpedia.org/ontology/wikiPageLength",6989
"http://hu.dbpedia.org/resource/GSLV","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/GSLV"
"http://hu.dbpedia.org/resource/ISRO_OV","http://hu.dbpedia.org/property/hordozórakéta","http://hu.dbpedia.org/resource/GSLV"
"http://hu.dbpedia.org/resource/GSLV_Mk_I","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/GSLV"
"http://hu.dbpedia.org/resource/GSLV_Mk_II","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/GSLV"
"http://hu.dbpedia.org/resource/Geosynchronous_Satellite_Launch_Vehicle","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/GSLV"
