"subject","predicate","object"
"http://hu.dbpedia.org/resource/Braun_Leopold","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Braun_Leopold","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Braun_Leopold","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Braun_Leopold","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Braun_Leopold","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Braun_Leopold","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Braun_Leopold","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Braun_Leopold","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Braun_Leopold","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Braun_Leopold","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Braun_Leopold","http://www.w3.org/2000/01/rdf-schema#label","Braun Leopold"
"http://hu.dbpedia.org/resource/Braun_Leopold","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Budapest"
"http://hu.dbpedia.org/resource/Braun_Leopold","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Óbudaiak"
"http://hu.dbpedia.org/resource/Braun_Leopold","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_pedagógusok"
"http://hu.dbpedia.org/resource/Braun_Leopold","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1880-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Braun_Leopold","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1805-ben_született_személyek"
"http://hu.dbpedia.org/resource/Braun_Leopold","http://dbpedia.org/ontology/wikiPageID",103352
"http://hu.dbpedia.org/resource/Braun_Leopold","http://dbpedia.org/ontology/wikiPageRevisionID",20274475
"http://hu.dbpedia.org/resource/Braun_Leopold","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szinnyei"
"http://hu.dbpedia.org/resource/Braun_Leopold","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Braun_Leopold","http://hu.dbpedia.org/property/név","Braun Leopold"
"http://hu.dbpedia.org/resource/Braun_Leopold","http://hu.dbpedia.org/property/születésiDátum",1805
"http://hu.dbpedia.org/resource/Braun_Leopold","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Óbuda_(városrész)"
"http://hu.dbpedia.org/resource/Braun_Leopold","http://hu.dbpedia.org/property/nemzetiség","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/Braun_Leopold","http://hu.dbpedia.org/property/halálDátuma",1880
"http://hu.dbpedia.org/resource/Braun_Leopold","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Budapest"
"http://hu.dbpedia.org/resource/Braun_Leopold","http://hu.dbpedia.org/property/szakma","iskolaigazgató"
"http://hu.dbpedia.org/resource/Braun_Leopold","http://hu.dbpedia.org/property/szakma","http://hu.dbpedia.org/resource/Pedagógus"
"http://hu.dbpedia.org/resource/Braun_Leopold","http://dbpedia.org/ontology/abstract","Braun Leopold (Óbuda, 1805 – Budapest, 1880. július 2.) német tanító, később igazgató az óbudai magyar-német-izraelita iskolában."
"http://hu.dbpedia.org/resource/Braun_Leopold","http://dbpedia.org/ontology/citizenship","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/Braun_Leopold","http://dbpedia.org/ontology/occupation","http://hu.dbpedia.org/resource/Pedagógus"
"http://hu.dbpedia.org/resource/Braun_Leopold","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Braun_Leopold?oldid=20274475&ns=0"
"http://hu.dbpedia.org/resource/Braun_Leopold","http://dbpedia.org/ontology/wikiPageLength",1109
"http://hu.dbpedia.org/resource/Braun_Leopold","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Braun_Leopold"
"http://hu.wikipedia.org/wiki/Braun_Leopold","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Braun_Leopold"
