"subject","predicate","object"
"http://hu.dbpedia.org/resource/Káposztamoly","http://www.w3.org/2000/01/rdf-schema#label","Káposztamoly"
"http://hu.dbpedia.org/resource/Káposztamoly","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0272c60"
"http://hu.dbpedia.org/resource/Káposztamoly","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tarkamolyfélék"
"http://hu.dbpedia.org/resource/Káposztamoly","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Növényi_kártevők"
"http://hu.dbpedia.org/resource/Káposztamoly","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rovarfajok"
"http://hu.dbpedia.org/resource/Káposztamoly","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_lepkéi"
"http://hu.dbpedia.org/resource/Káposztamoly","http://dbpedia.org/ontology/wikiPageID",230938
"http://hu.dbpedia.org/resource/Káposztamoly","http://dbpedia.org/ontology/wikiPageRevisionID",20108678
"http://hu.dbpedia.org/resource/Káposztamoly","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Káposztamoly","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Káposztamoly","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyarországi_molylepkék_gyakorlati_albuma"
"http://hu.dbpedia.org/resource/Káposztamoly","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Káposztamoly","http://hu.dbpedia.org/property/name","Káposztamoly"
"http://hu.dbpedia.org/resource/Káposztamoly","http://hu.dbpedia.org/property/imageCaption","Plutella xylostella imágója"
"http://hu.dbpedia.org/resource/Káposztamoly","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Rovarok"
"http://hu.dbpedia.org/resource/Káposztamoly","http://hu.dbpedia.org/property/familia",""
"http://hu.dbpedia.org/resource/Káposztamoly","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Tarkamolyfélék"
"http://hu.dbpedia.org/resource/Káposztamoly","http://hu.dbpedia.org/property/infraclassis","http://hu.dbpedia.org/resource/Újszárnyúak"
"http://hu.dbpedia.org/resource/Káposztamoly","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Lepkék"
"http://hu.dbpedia.org/resource/Káposztamoly","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Ízeltlábúak"
"http://hu.dbpedia.org/resource/Káposztamoly","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
