"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szent_Tódor-fatemplom_(Rény)","http://www.w3.org/2000/01/rdf-schema#label","Szent Tódor-fatemplom (Rény)"
"http://hu.dbpedia.org/resource/Szent_Tódor-fatemplom_(Rény)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Románia_ortodox_templomai,_kolostorai"
"http://hu.dbpedia.org/resource/Szent_Tódor-fatemplom_(Rény)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Erdélyi_fatemplomok"
"http://hu.dbpedia.org/resource/Szent_Tódor-fatemplom_(Rény)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bihar_megye_műemlékei"
"http://hu.dbpedia.org/resource/Szent_Tódor-fatemplom_(Rény)","http://dbpedia.org/ontology/wikiPageID",1342773
"http://hu.dbpedia.org/resource/Szent_Tódor-fatemplom_(Rény)","http://dbpedia.org/ontology/wikiPageRevisionID",18745718
"http://hu.dbpedia.org/resource/Szent_Tódor-fatemplom_(Rény)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-épít"
"http://hu.dbpedia.org/resource/Szent_Tódor-fatemplom_(Rény)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Szent_Tódor-fatemplom_(Rény)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Templom_infobox"
"http://hu.dbpedia.org/resource/Szent_Tódor-fatemplom_(Rény)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:RO_műemlékek"
"http://hu.dbpedia.org/resource/Szent_Tódor-fatemplom_(Rény)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Szent_Tódor-fatemplom_(Rény)","http://hu.dbpedia.org/property/cím","Rieni nr. 41A"
"http://hu.dbpedia.org/resource/Szent_Tódor-fatemplom_(Rény)","http://hu.dbpedia.org/property/kép","Rieni.naos E.jpg"
"http://hu.dbpedia.org/resource/Szent_Tódor-fatemplom_(Rény)","http://hu.dbpedia.org/property/pozíciósTérkép","Románia"
"http://hu.dbpedia.org/resource/Szent_Tódor-fatemplom_(Rény)","http://hu.dbpedia.org/property/település","http://hu.dbpedia.org/resource/Rény"
"http://hu.dbpedia.org/resource/Szent_Tódor-fatemplom_(Rény)","http://hu.dbpedia.org/property/wikicommons","Wooden church in Rieni, Bihor"
"http://hu.dbpedia.org/resource/Szent_Tódor-fatemplom_(Rény)","http://hu.dbpedia.org/property/vallás","keresztény"
"http://hu.dbpedia.org/resource/Szent_Tódor-fatemplom_(Rény)","http://hu.dbpedia.org/property/felekezet","ortodox"
"http://hu.dbpedia.org/resource/Szent_Tódor-fatemplom_(Rény)","http://hu.dbpedia.org/property/építése",1754
"http://hu.dbpedia.org/resource/Szent_Tódor-fatemplom_(Rény)","http://dbpedia.org/ontology/abstract","A rényi Szent Tódor-fatemplom műemlékké nyilvánított épület Romániában, Bihar megyében. A romániai műemlékek jegyzékében a BH-II-m-A-01190 sorszámon szerepel."
"http://hu.dbpedia.org/resource/Szent_Tódor-fatemplom_(Rény)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Szent_Tódor-fatemplom_(Rény)?oldid=18745718&ns=0"
"http://hu.dbpedia.org/resource/Szent_Tódor-fatemplom_(Rény)","http://dbpedia.org/ontology/wikiPageLength",2061
"http://hu.dbpedia.org/resource/Szent_Tódor-fatemplom_(Rény)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Szent_Tódor-fatemplom_(Rény)"
"http://hu.wikipedia.org/wiki/Szent_Tódor-fatemplom_(Rény)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Szent_Tódor-fatemplom_(Rény)"
"http://hu.dbpedia.org/resource/Szent_Tódor_fatemplom_(Rény)","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Szent_Tódor-fatemplom_(Rény)"
