"subject","predicate","object"
"http://hu.dbpedia.org/resource/2018-as_Costa_Rica-i_általános_választás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2018-as_választások"
"http://hu.dbpedia.org/resource/2018-as_bajorországi_tartományi_választások","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2018-as_választások"
"http://hu.dbpedia.org/resource/2018-as_hesseni_tartományi_választások","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2018-as_választások"
"http://hu.dbpedia.org/resource/2018-as_kolumbiai_elnökválasztás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2018-as_választások"
"http://hu.dbpedia.org/resource/2018-as_laziói_regionális_választás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2018-as_választások"
"http://hu.dbpedia.org/resource/2018-as_lengyelországi_helyi_választások","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2018-as_választások"
"http://hu.dbpedia.org/resource/2018-as_magyar_nemzeti_tanácsi_választás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2018-as_választások"
"http://hu.dbpedia.org/resource/2018-as_magyarországi_országgyűlési_választás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2018-as_választások"
"http://hu.dbpedia.org/resource/2018-as_mexikói_szövetségi_választás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2018-as_választások"
"http://hu.dbpedia.org/resource/2018-as_olaszországi_parlamenti_választások","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2018-as_választások"
"http://hu.dbpedia.org/resource/2018-as_svédországi_parlamenti_választások","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2018-as_választások"
"http://hu.dbpedia.org/resource/2018-as_szlovéniai_parlamenti_választások","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2018-as_választások"
"http://hu.dbpedia.org/resource/2018-as_venezuelai_elnökválasztás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2018-as_választások"
"http://hu.dbpedia.org/resource/Kategória:2018-as_választások","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:2018-as_választások","http://www.w3.org/2000/01/rdf-schema#label","2018-as választások"
"http://hu.dbpedia.org/resource/Kategória:2018-as_választások","http://dbpedia.org/ontology/wikiPageID",1528322
"http://hu.dbpedia.org/resource/Kategória:2018-as_választások","http://dbpedia.org/ontology/wikiPageRevisionID",19888848
"http://hu.dbpedia.org/resource/Kategória:2018-as_választások","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatacommons"
"http://hu.dbpedia.org/resource/Kategória:2018-as_választások","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:2018_politikai_eseményei"
"http://hu.dbpedia.org/resource/Kategória:2018-as_választások","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Választások_évek_szerint"
"http://hu.dbpedia.org/resource/Kategória:2018-as_választások","http://www.w3.org/2004/02/skos/core#prefLabel","2018-as választások"
"http://hu.dbpedia.org/resource/Kategória:2018-as_választások","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:2018-as_választások?oldid=19888848&ns=14"
