"subject","predicate","object"
"http://hu.dbpedia.org/resource/Magyarországon_történt_légi_közlekedési_balesetek_listája","http://www.w3.org/2000/01/rdf-schema#label","Magyarországon történt légi közlekedési balesetek listája"
"http://hu.dbpedia.org/resource/Magyarországon_történt_légi_közlekedési_balesetek_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_történelme"
"http://hu.dbpedia.org/resource/Magyarországon_történt_légi_közlekedési_balesetek_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Légi_közlekedés"
"http://hu.dbpedia.org/resource/Magyarországon_történt_légi_közlekedési_balesetek_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Légi_közlekedéssel_kapcsolatos_listák"
"http://hu.dbpedia.org/resource/Magyarországon_történt_légi_közlekedési_balesetek_listája","http://dbpedia.org/ontology/wikiPageID",1439131
"http://hu.dbpedia.org/resource/Magyarországon_történt_légi_közlekedési_balesetek_listája","http://dbpedia.org/ontology/wikiPageRevisionID",23850647
"http://hu.dbpedia.org/resource/Magyarországon_történt_légi_közlekedési_balesetek_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Magyarországon_történt_légi_közlekedési_balesetek_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Légibalesetek_listái"
"http://hu.dbpedia.org/resource/Magyarországon_történt_légi_közlekedési_balesetek_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Magyarországon_történt_légi_közlekedési_balesetek_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lásd_még"
"http://hu.dbpedia.org/resource/Magyarországon_történt_légi_közlekedési_balesetek_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Magyarországon_történt_légi_közlekedési_balesetek_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pontosabban%3F"
"http://hu.dbpedia.org/resource/Magyarországon_történt_légi_közlekedési_balesetek_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemteljeslista"
"http://hu.dbpedia.org/resource/Magyarországon_történt_légi_közlekedési_balesetek_listája","http://dbpedia.org/ontology/abstract","A Magyarországon történt légi közlekedési balesetek listája mind a halálos áldozattal járó, mind pedig a kisebb balesetek, meghibásodások miatt történt, gyakran csak az adott légiforgalmi járművet érintő baleseteket is tartalmazza évenkénti bontásban. A listába csak megfelelő forrással ellátott elemek kerülhetnek be, a dátum, a helyszín és az érintett repülőgép, helikopter, egyéb légi jármű típusának, valamint az esetleges sérültek, áldozatok számának feltüntetésével."
"http://hu.dbpedia.org/resource/Magyarországon_történt_légi_közlekedési_balesetek_listája","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Magyarországon_történt_légi_közlekedési_balesetek_listája?oldid=23850647&ns=0"
"http://hu.dbpedia.org/resource/Magyarországon_történt_légi_közlekedési_balesetek_listája","http://dbpedia.org/ontology/wikiPageLength",159416
"http://hu.dbpedia.org/resource/Magyarországon_történt_légi_közlekedési_balesetek_listája","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Magyarországon_történt_légi_közlekedési_balesetek_listája"
"http://hu.wikipedia.org/wiki/Magyarországon_történt_légi_közlekedési_balesetek_listája","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Magyarországon_történt_légi_közlekedési_balesetek_listája"
