"subject","predicate","object"
"http://hu.dbpedia.org/resource/Dancing_with_Myself","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/Mony_Mony"
"http://hu.dbpedia.org/resource/Don’t_Stop_EP","http://hu.dbpedia.org/property/kislemez","http://hu.dbpedia.org/resource/Mony_Mony"
"http://hu.dbpedia.org/resource/Don’t_Stop_EP","http://hu.dbpedia.org/property/title","http://hu.dbpedia.org/resource/Mony_Mony"
"http://hu.dbpedia.org/resource/Greatest_Hits_(Billy_Idol)","http://hu.dbpedia.org/property/title","http://hu.dbpedia.org/resource/Mony_Mony"
"http://hu.dbpedia.org/resource/Hot_in_the_City","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/Mony_Mony"
"http://hu.dbpedia.org/resource/Hot_in_the_City","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/Mony_Mony"
"http://hu.dbpedia.org/resource/Mony_Mony","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Mony_Mony","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Mony_Mony","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://hu.dbpedia.org/resource/Mony_Mony","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/Mony_Mony","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134556"
"http://hu.dbpedia.org/resource/Mony_Mony","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Mony_Mony","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Mony_Mony","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/Mony_Mony","http://www.w3.org/2000/01/rdf-schema#label","Mony Mony"
"http://hu.dbpedia.org/resource/Mony_Mony","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02qqhkj"
"http://hu.dbpedia.org/resource/Mony_Mony","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Billy_Idol-kislemezek"
"http://hu.dbpedia.org/resource/Mony_Mony","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1981_kislemezei"
"http://hu.dbpedia.org/resource/Mony_Mony","http://dbpedia.org/ontology/wikiPageID",1231603
"http://hu.dbpedia.org/resource/Mony_Mony","http://dbpedia.org/ontology/wikiPageRevisionID",23640513
"http://hu.dbpedia.org/resource/Mony_Mony","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
"http://hu.dbpedia.org/resource/Mony_Mony","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Billy_Idol"
"http://hu.dbpedia.org/resource/Mony_Mony","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Mony_Mony","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Mony_Mony","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Mony_Mony","http://hu.dbpedia.org/property/albumon","http://hu.dbpedia.org/resource/Don’t_Stop_EP"
"http://hu.dbpedia.org/resource/Mony_Mony","http://hu.dbpedia.org/property/bOldal","Baby Talk"
"http://hu.dbpedia.org/resource/Mony_Mony","http://hu.dbpedia.org/property/cím","Mony Mony"
"http://hu.dbpedia.org/resource/Mony_Mony","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Billy_Idol"
"http://hu.dbpedia.org/resource/Mony_Mony","http://hu.dbpedia.org/property/előző",""
"http://hu.dbpedia.org/resource/Mony_Mony","http://hu.dbpedia.org/property/előző","Dancing with Myself"
"http://hu.dbpedia.org/resource/Mony_Mony","http://hu.dbpedia.org/property/formátum","LP"
"http://hu.dbpedia.org/resource/Mony_Mony","http://hu.dbpedia.org/property/hossz","301.0"
"http://hu.dbpedia.org/resource/Mony_Mony","http://hu.dbpedia.org/property/jelenlegi",""
"http://hu.dbpedia.org/resource/Mony_Mony","http://hu.dbpedia.org/property/jelenlegi","Mony Mony"
"http://hu.dbpedia.org/resource/Mony_Mony","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Chrysalis_Records"
"http://hu.dbpedia.org/resource/Mony_Mony","http://hu.dbpedia.org/property/következő",""
"http://hu.dbpedia.org/resource/Mony_Mony","http://hu.dbpedia.org/property/következő","Hot in the City"
"http://hu.dbpedia.org/resource/Mony_Mony","http://hu.dbpedia.org/property/megjelent",1981
"http://hu.dbpedia.org/resource/Mony_Mony","http://hu.dbpedia.org/property/producer","Keith Forsey"
"http://hu.dbpedia.org/resource/Mony_Mony","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Hard_rock"
"http://hu.dbpedia.org/resource/Mony_Mony","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Új_hullám_(zene)"
"http://hu.dbpedia.org/resource/Mony_Mony","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Power_pop"
"http://hu.dbpedia.org/resource/Mony_Mony","http://hu.dbpedia.org/property/szerző","Ritchie Cordell"
"http://hu.dbpedia.org/resource/Mony_Mony","http://hu.dbpedia.org/property/szerző","Bobby Bloom"
"http://hu.dbpedia.org/resource/Mony_Mony","http://hu.dbpedia.org/property/szerző","Bo Gentry"
"http://hu.dbpedia.org/resource/Mony_Mony","http://hu.dbpedia.org/property/szerző","Tommy James"
"http://hu.dbpedia.org/resource/Mony_Mony","http://hu.dbpedia.org/property/típus","http://hu.dbpedia.org/resource/Kislemez"
"http://hu.dbpedia.org/resource/Mony_Mony","http://hu.dbpedia.org/property/videóklip","www.youtube.com/watch?v=sYYAv-QW38Q"
"http://hu.dbpedia.org/resource/Mony_Mony","http://dbpedia.org/ontology/abstract","A Mony Mony a brit rockénekes, Billy Idol második kislemeze, amely a nevű együttes hasonló című 1968-as számának feldolgozása. Legelőször az 1981-es Don't Stop EP-n szerepelt, majd 1987-ben élő koncertverziója is megjelent kislemezen. Ez utóbbi a Vital Idol című remixalbum népszerűsítése érdekében készült, és listavezető lett az Egyesült Államokban. Ugyanakkor ez a verzió kizárólag bakeliten jelent meg, és egészen 2009-ig nem lehetett digitálisan hozzáférni. A számot több középiskolai bálon betiltották, ugyanis egy érdekes nyolcvanas évekbeli szokás kötődött hozzá: a sorok közti üres ütemeket a lelkes fiatalság obszcén szövegek beéneklésével töltötte ki. Ilyen volt például a ""Get laid! Get fucked!"", amelyet a mai napig is előszeretettel használnak. A dal szerepel az című játékban, illetve egy 2014-es reklámban is."
"http://hu.dbpedia.org/resource/Mony_Mony","http://dbpedia.org/ontology/runtime",301.0
"http://hu.dbpedia.org/resource/Mony_Mony","http://dbpedia.org/ontology/title","Mony Mony"
"http://hu.dbpedia.org/resource/Mony_Mony","http://dbpedia.org/ontology/artist","http://hu.dbpedia.org/resource/Billy_Idol"
"http://hu.dbpedia.org/resource/Mony_Mony","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Új_hullám_(zene)"
"http://hu.dbpedia.org/resource/Mony_Mony","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Hard_rock"
"http://hu.dbpedia.org/resource/Mony_Mony","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Power_pop"
"http://hu.dbpedia.org/resource/Mony_Mony","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/1981"
"http://hu.dbpedia.org/resource/Mony_Mony","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/Dancing_with_Myself"
"http://hu.dbpedia.org/resource/Mony_Mony","http://dbpedia.org/ontology/recordLabel","http://hu.dbpedia.org/resource/Chrysalis_Records"
"http://hu.dbpedia.org/resource/Mony_Mony","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/Hot_in_the_City"
"http://hu.dbpedia.org/resource/Mony_Mony","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/1982"
"http://hu.dbpedia.org/resource/Mony_Mony","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Mony_Mony?oldid=23640513&ns=0"
"http://hu.dbpedia.org/resource/Mony_Mony","http://dbpedia.org/ontology/Work/runtime","5.016666666666667"
"http://hu.dbpedia.org/resource/Mony_Mony","http://dbpedia.org/ontology/wikiPageLength",3862
"http://hu.dbpedia.org/resource/Mony_Mony","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Mony_Mony"
"http://hu.dbpedia.org/resource/VH1_Storytellers_(Billy_Idol-album)","http://hu.dbpedia.org/property/title","http://hu.dbpedia.org/resource/Mony_Mony"
"http://hu.dbpedia.org/resource/Vital_Idol","http://hu.dbpedia.org/property/title","http://hu.dbpedia.org/resource/Mony_Mony"
"http://hu.wikipedia.org/wiki/Mony_Mony","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Mony_Mony"
