"subject","predicate","object"
"http://hu.dbpedia.org/resource/Pisznice-barlang","http://www.w3.org/2000/01/rdf-schema#label","Pisznice-barlang"
"http://hu.dbpedia.org/resource/Pisznice-barlang","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Barlangok_a_Gerecsében"
"http://hu.dbpedia.org/resource/Pisznice-barlang","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarországi_régészeti_lelőhelyek"
"http://hu.dbpedia.org/resource/Pisznice-barlang","http://dbpedia.org/ontology/wikiPageID",202189
"http://hu.dbpedia.org/resource/Pisznice-barlang","http://dbpedia.org/ontology/wikiPageRevisionID",23875066
"http://hu.dbpedia.org/resource/Pisznice-barlang","http://dbpedia.org/ontology/wikiPageExternalLink","http://epa.oszk.hu/02900/02993/00039/pdf/EPA02993_karszt_es_barlang_1986_2_105-114.pdf"
"http://hu.dbpedia.org/resource/Pisznice-barlang","http://dbpedia.org/ontology/wikiPageExternalLink","http://epa.oszk.hu/00400/00438/00227/pdf/EPA00438_MKBT_meghivo_1976_07-09_OCR.pdf"
"http://hu.dbpedia.org/resource/Pisznice-barlang","http://dbpedia.org/ontology/wikiPageExternalLink","https://epa.oszk.hu/02900/02993/00066/pdf/EPA02993_karszt_es_barlang_2012_127-162.pdf"
"http://hu.dbpedia.org/resource/Pisznice-barlang","http://dbpedia.org/ontology/wikiPageExternalLink","https://epa.oszk.hu/00400/00438/00175/pdf/EPA00438_mkbt_tajekoztato_2015_06.pdf"
"http://hu.dbpedia.org/resource/Pisznice-barlang","http://dbpedia.org/ontology/wikiPageExternalLink","http://epa.oszk.hu/00400/00438/00240/pdf/EPA00438_MKBT_meghivo_1978_05_OCR.pdf"
"http://hu.dbpedia.org/resource/Pisznice-barlang","http://dbpedia.org/ontology/wikiPageExternalLink","http://epa.oszk.hu/00400/00438/00234/pdf/EPA00438_MKBT_meghivo_1977_11_OCR.pdf"
"http://hu.dbpedia.org/resource/Pisznice-barlang","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.termeszetvedelem.hu/_user/browser/File/barlangkutat%C3%A1si%20jelent%C3%A9sek/1986/vertes_laszlo_1986.pdf"
"http://hu.dbpedia.org/resource/Pisznice-barlang","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.termeszetvedelem.hu/_user/browser/File/barlangkutat%C3%A1si%20jelent%C3%A9sek/1987/juhasz_marton_1987.pdf"
"http://hu.dbpedia.org/resource/Pisznice-barlang","http://dbpedia.org/ontology/wikiPageExternalLink","https://epa.oszk.hu/00400/00438/00311/pdf/EPA00438_mkbt_musorfuzet_1990_03-04.pdf"
"http://hu.dbpedia.org/resource/Pisznice-barlang","http://dbpedia.org/ontology/wikiPageExternalLink","https://epa.oszk.hu/00400/00438/00325/pdf/EPA00438_mkbt_musorfuzet_1992_07-09.pdf"
