"subject","predicate","object"
"http://hu.dbpedia.org/resource/Maláj_menyét","http://www.w3.org/2000/01/rdf-schema#label","Maláj menyét"
"http://hu.dbpedia.org/resource/Maláj_menyét","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02wccc4"
"http://hu.dbpedia.org/resource/Maláj_menyét","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_orientális_ökozóna_élővilága"
"http://hu.dbpedia.org/resource/Maláj_menyét","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Emlősfajok"
"http://hu.dbpedia.org/resource/Maláj_menyét","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brunei_emlősei"
"http://hu.dbpedia.org/resource/Maláj_menyét","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Indonézia_emlősei"
"http://hu.dbpedia.org/resource/Maláj_menyét","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Malajzia_emlősei"
"http://hu.dbpedia.org/resource/Maláj_menyét","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Thaiföld_emlősei"
"http://hu.dbpedia.org/resource/Maláj_menyét","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Menyétformák"
"http://hu.dbpedia.org/resource/Maláj_menyét","http://dbpedia.org/ontology/wikiPageID",770070
"http://hu.dbpedia.org/resource/Maláj_menyét","http://dbpedia.org/ontology/wikiPageRevisionID",22487635
"http://hu.dbpedia.org/resource/Maláj_menyét","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-emlős"
"http://hu.dbpedia.org/resource/Maláj_menyét","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Maláj_menyét","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Redlist"
"http://hu.dbpedia.org/resource/Maláj_menyét","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Maláj_menyét","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Maláj_menyét","http://hu.dbpedia.org/property/name","Maláj menyét"
"http://hu.dbpedia.org/resource/Maláj_menyét","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Emlősök"
"http://hu.dbpedia.org/resource/Maláj_menyét","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Menyétfélék"
"http://hu.dbpedia.org/resource/Maláj_menyét","http://hu.dbpedia.org/property/infraclassis","http://hu.dbpedia.org/resource/Méhlepényesek"
"http://hu.dbpedia.org/resource/Maláj_menyét","http://hu.dbpedia.org/property/infraclassis+_","Eutheria"
"http://hu.dbpedia.org/resource/Maláj_menyét","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Ragadozók"
"http://hu.dbpedia.org/resource/Maláj_menyét","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Maláj_menyét","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Maláj_menyét","http://hu.dbpedia.org/property/subclassis","http://hu.dbpedia.org/resource/Elevenszülő_emlősök"
"http://hu.dbpedia.org/resource/Maláj_menyét","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Maláj_menyét","http://hu.dbpedia.org/property/superclassis","http://hu.dbpedia.org/resource/Négylábúak"
"http://hu.dbpedia.org/resource/Maláj_menyét","http://hu.dbpedia.org/property/superordo","Laurasiatheria"
"http://hu.dbpedia.org/resource/Maláj_menyét","http://hu.dbpedia.org/property/wikispecies","Mustela nudipes"
"http://hu.dbpedia.org/resource/Maláj_menyét","http://hu.dbpedia.org/property/binomial","Mustela nudipes"
"http://hu.dbpedia.org/resource/Maláj_menyét","http://hu.dbpedia.org/property/binomialAuthority","Desmarest, 1822"
"http://hu.dbpedia.org/resource/Maláj_menyét","http://hu.dbpedia.org/property/genus","Mustela"
"http://hu.dbpedia.org/resource/Maláj_menyét","http://hu.dbpedia.org/property/genusAuthority","Linnaeus, 1758"
"http://hu.dbpedia.org/resource/Maláj_menyét","http://hu.dbpedia.org/property/ordo+_","Ferae"
"http://hu.dbpedia.org/resource/Maláj_menyét","http://hu.dbpedia.org/property/rangeMap","Malayan Weasel area.png"
"http://hu.dbpedia.org/resource/Maláj_menyét","http://hu.dbpedia.org/property/rangeMapCaption","Elterjedése"
"http://hu.dbpedia.org/resource/Maláj_menyét","http://hu.dbpedia.org/property/species","M. nudipes"
"http://hu.dbpedia.org/resource/Maláj_menyét","http://hu.dbpedia.org/property/status","LC"
"http://hu.dbpedia.org/resource/Maláj_menyét","http://hu.dbpedia.org/property/subfamilia","http://hu.dbpedia.org/resource/Menyétformák"
"http://hu.dbpedia.org/resource/Maláj_menyét","http://hu.dbpedia.org/property/subgenus","Lutreola"
"http://hu.dbpedia.org/resource/Maláj_menyét","http://hu.dbpedia.org/property/subordo","http://hu.dbpedia.org/resource/Kutyaalkatúak"
"http://hu.dbpedia.org/resource/Maláj_menyét","http://dbpedia.org/ontology/abstract","A maláj menyét (Mustela nudipes) az emlősök (Mammalia) osztályába a ragadozók (Carnivora) rendjébe és a menyétfélék (Mustelidae) családjába tartozó faj."
"http://hu.dbpedia.org/resource/Maláj_menyét","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Maláj_menyét?oldid=22487635&ns=0"
"http://hu.dbpedia.org/resource/Maláj_menyét","http://dbpedia.org/ontology/wikiPageLength",1894
"http://hu.dbpedia.org/resource/Maláj_menyét","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Maláj_menyét"
"http://hu.dbpedia.org/resource/Mustela_nudipes","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Maláj_menyét"
"http://hu.wikipedia.org/wiki/Maláj_menyét","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Maláj_menyét"
