"subject","predicate","object"
"http://hu.dbpedia.org/resource/Consigliere","http://www.w3.org/2000/01/rdf-schema#label","Consigliere"
"http://hu.dbpedia.org/resource/Consigliere","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05ttzs"
"http://hu.dbpedia.org/resource/Consigliere","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szervezett_bűnözés"
"http://hu.dbpedia.org/resource/Consigliere","http://dbpedia.org/ontology/wikiPageID",52126
"http://hu.dbpedia.org/resource/Consigliere","http://dbpedia.org/ontology/wikiPageRevisionID",23847072
"http://hu.dbpedia.org/resource/Consigliere","http://dbpedia.org/ontology/abstract","A consigliere olasz szó, jelentése . Alvilági berkekben a maffia tanácsadóit illetik ezzel a névvel. Néhány van consigliere különböző feladatok ellátásra, de mindig alacsony beosztásban. Ha valaki a családon belül a főnök jobbkeze, az nem a consigliere, hanem a , a második rangú személy a maffiában. nevezhetjük, aki felülvizsgálja a család tevékenységét és figyelemmmel kíséri a család utasításainak végrehajtását.A consiglierét gyakran összekeverik a Don főtanácsadójával. A consigliere valójában egyfajta PR-figura, akit Lucky Luciano „talált ki”, amikor az 1930-as évek elején hatalomra került. Luciano igyekezett megalapozni a békét a szervezeten belül, mivel tudta, hogy a legfőbb probléma az, amikor a beosztottak megpróbálnak előbbre törni. Minden egyes bűnözőcsaládban elrendelte, hogy alkalmazzanak consiglierét, mint pártatlan közvetítőt, aki elsimítja a vitákat a családon belül, és közvetítőként dolgozik a többi családdal szembeni vitákban. Luciano utasítása szerint a consiglierének úgy kell tevékenykednie, mint egy vallató rendőr. A consigliere döntötte el a bizonyítékok alapján, hogy az illető bűnös-e vagy sem, és ártatlansága esetén megtiltotta a kivégzést. Arról azonban nincs bizonyíték, hogy Luciano idejében a consiglierék ellentmondtak volna a főnök utasításainak. A New York-i és más bűnözőcsaládok consigliere-névsorainak átvizsgálásakor megállapítható, hogy egyikük sem került vezető pozícióba."
"http://hu.dbpedia.org/resource/Consigliere","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Consigliere?oldid=23847072&ns=0"
"http://hu.dbpedia.org/resource/Consigliere","http://dbpedia.org/ontology/wikiPageLength",2043
"http://hu.dbpedia.org/resource/Consigliere","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Consigliere"
"http://hu.wikipedia.org/wiki/Consigliere","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Consigliere"
