"subject","predicate","object"
"http://hu.dbpedia.org/resource/Frank_Zappa","http://hu.dbpedia.org/property/hangszer","http://hu.dbpedia.org/resource/Synclavier"
"http://hu.dbpedia.org/resource/Frank_Zappa","http://dbpedia.org/ontology/instrument","http://hu.dbpedia.org/resource/Synclavier"
"http://hu.dbpedia.org/resource/Synclavier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://hu.dbpedia.org/resource/Synclavier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Device"
"http://hu.dbpedia.org/resource/Synclavier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Synclavier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Instrument"
"http://hu.dbpedia.org/resource/Synclavier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q225829"
"http://hu.dbpedia.org/resource/Synclavier","http://www.w3.org/2000/01/rdf-schema#label","Synclavier"
"http://hu.dbpedia.org/resource/Synclavier","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hangszerek"
"http://hu.dbpedia.org/resource/Synclavier","http://dbpedia.org/ontology/wikiPageID",1666547
"http://hu.dbpedia.org/resource/Synclavier","http://dbpedia.org/ontology/wikiPageRevisionID",22637636
"http://hu.dbpedia.org/resource/Synclavier","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-zene"
"http://hu.dbpedia.org/resource/Synclavier","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-informatika"
"http://hu.dbpedia.org/resource/Synclavier","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Synclavier","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hangszer_infobox"
"http://hu.dbpedia.org/resource/Synclavier","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Synclavier","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forrás"
"http://hu.dbpedia.org/resource/Synclavier","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Synclavier","http://hu.dbpedia.org/property/kép","Synclavier1 JB.jpg"
"http://hu.dbpedia.org/resource/Synclavier","http://hu.dbpedia.org/property/képaláírás","Egy régebbi szinklavier"
"http://hu.dbpedia.org/resource/Synclavier","http://hu.dbpedia.org/property/képméret",250
"http://hu.dbpedia.org/resource/Synclavier","http://dbpedia.org/ontology/abstract","A synclavier (magyarosan szinklavier[forrás?]) a zenei számítógép elnevezése."
"http://hu.dbpedia.org/resource/Synclavier","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Synclavier?oldid=22637636&ns=0"
"http://hu.dbpedia.org/resource/Synclavier","http://dbpedia.org/ontology/wikiPageLength",1516
"http://hu.dbpedia.org/resource/Synclavier","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Synclavier"
"http://hu.wikipedia.org/wiki/Synclavier","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Synclavier"
"http://hu.dbpedia.org/resource/Szinklavier","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Synclavier"
