"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szlovén_Nemzeti_Párt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Szlovén_Nemzeti_Párt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PoliticalParty"
"http://hu.dbpedia.org/resource/Szlovén_Nemzeti_Párt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Szlovén_Nemzeti_Párt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Szlovén_Nemzeti_Párt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Szlovén_Nemzeti_Párt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Szlovén_Nemzeti_Párt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/Szlovén_Nemzeti_Párt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Szlovén_Nemzeti_Párt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Szlovén_Nemzeti_Párt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7278"
"http://hu.dbpedia.org/resource/Szlovén_Nemzeti_Párt","http://www.w3.org/2000/01/rdf-schema#label","Szlovén Nemzeti Párt"
"http://hu.dbpedia.org/resource/Szlovén_Nemzeti_Párt","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06bhjq"
"http://hu.dbpedia.org/resource/Szlovén_Nemzeti_Párt","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szlovéniai_pártok"
"http://hu.dbpedia.org/resource/Szlovén_Nemzeti_Párt","http://dbpedia.org/ontology/wikiPageID",490764
"http://hu.dbpedia.org/resource/Szlovén_Nemzeti_Párt","http://dbpedia.org/ontology/wikiPageRevisionID",23585219
"http://hu.dbpedia.org/resource/Szlovén_Nemzeti_Párt","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.origo.hu/nagyvilag/20070402azisztriaifelszigetet.html"
"http://hu.dbpedia.org/resource/Szlovén_Nemzeti_Párt","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sns.si/"
"http://hu.dbpedia.org/resource/Szlovén_Nemzeti_Párt","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Más"
"http://hu.dbpedia.org/resource/Szlovén_Nemzeti_Párt","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Párt_infobox"
"http://hu.dbpedia.org/resource/Szlovén_Nemzeti_Párt","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Szlovén_Nemzeti_Párt","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Párt_infobox/Mandátumok"
"http://hu.dbpedia.org/resource/Szlovén_Nemzeti_Párt","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Szlovén_Nemzeti_Párt","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Szlovén_Nemzeti_Párt","http://hu.dbpedia.org/property/alapítva",1991
"http://hu.dbpedia.org/resource/Szlovén_Nemzeti_Párt","http://hu.dbpedia.org/property/elnök","http://hu.dbpedia.org/resource/Zmago_Jelinčič_Plemeniti"
"http://hu.dbpedia.org/resource/Szlovén_Nemzeti_Párt","http://hu.dbpedia.org/property/szín","kék, fehér, piros"
"http://hu.dbpedia.org/resource/Szlovén_Nemzeti_Párt","http://hu.dbpedia.org/property/weboldal","http://www.sns.si/"
"http://hu.dbpedia.org/resource/Szlovén_Nemzeti_Párt","http://hu.dbpedia.org/property/év",1991
"http://hu.dbpedia.org/resource/Szlovén_Nemzeti_Párt","http://hu.dbpedia.org/property/ideológia","http://hu.dbpedia.org/resource/Nemzeti_konzervativizmus"
"http://hu.dbpedia.org/resource/Szlovén_Nemzeti_Párt","http://hu.dbpedia.org/property/ideológia","http://hu.dbpedia.org/resource/Latin_rítusú_katolikus_egyház"
"http://hu.dbpedia.org/resource/Szlovén_Nemzeti_Párt","http://hu.dbpedia.org/property/ideológia","http://hu.dbpedia.org/resource/Szekularizáció"
"http://hu.dbpedia.org/resource/Szlovén_Nemzeti_Párt","http://hu.dbpedia.org/property/ideológia","http://hu.dbpedia.org/resource/Szociálkonzervativizmus"
"http://hu.dbpedia.org/resource/Szlovén_Nemzeti_Párt","http://hu.dbpedia.org/property/ideológia","http://hu.dbpedia.org/resource/Homofóbia"
