"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kategória:Finn_villamos_motorvonatok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Finn_villamos_motorvonatok","http://www.w3.org/2000/01/rdf-schema#label","Finn villamos motorvonatok"
"http://hu.dbpedia.org/resource/Kategória:Finn_villamos_motorvonatok","http://dbpedia.org/ontology/wikiPageID",321702
"http://hu.dbpedia.org/resource/Kategória:Finn_villamos_motorvonatok","http://dbpedia.org/ontology/wikiPageRevisionID",13452616
"http://hu.dbpedia.org/resource/Kategória:Finn_villamos_motorvonatok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Finn_villamos_motorvonatok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Finn_motorvonatok"
"http://hu.dbpedia.org/resource/Kategória:Finn_villamos_motorvonatok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Villamos_motorvonatok"
"http://hu.dbpedia.org/resource/Kategória:Finn_villamos_motorvonatok","http://www.w3.org/2004/02/skos/core#prefLabel","Finn villamos motorvonatok"
"http://hu.dbpedia.org/resource/Kategória:Finn_villamos_motorvonatok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Finn_villamos_motorvonatok?oldid=13452616&ns=14"
"http://hu.dbpedia.org/resource/VR_Sm1_sorozat","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Finn_villamos_motorvonatok"
"http://hu.dbpedia.org/resource/VR_Sm2_sorozat","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Finn_villamos_motorvonatok"
"http://hu.dbpedia.org/resource/VR_Sm3_sorozat","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Finn_villamos_motorvonatok"
"http://hu.dbpedia.org/resource/VR_Sm4_sorozat","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Finn_villamos_motorvonatok"
"http://hu.dbpedia.org/resource/VR_Sm5_sorozat","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Finn_villamos_motorvonatok"
"http://hu.dbpedia.org/resource/VR_Sm6_sorozat","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Finn_villamos_motorvonatok"
