"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szájmegnyitás_szertartása","http://www.w3.org/2000/01/rdf-schema#label","Szájmegnyitás szertartása"
"http://hu.dbpedia.org/resource/Szájmegnyitás_szertartása","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.062qtf"
"http://hu.dbpedia.org/resource/Szájmegnyitás_szertartása","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ókori_egyiptomi_vallás"
"http://hu.dbpedia.org/resource/Szájmegnyitás_szertartása","http://dbpedia.org/ontology/wikiPageID",499559
"http://hu.dbpedia.org/resource/Szájmegnyitás_szertartása","http://dbpedia.org/ontology/wikiPageRevisionID",22801006
"http://hu.dbpedia.org/resource/Szájmegnyitás_szertartása","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Szájmegnyitás_szertartása","http://dbpedia.org/ontology/abstract","A szájmegnyitás szertartása közvetlenül a múmia temetését megelőző ókori egyiptomi halotti mágia. Az egyiptomi szokások szerint a múmia életre keltését mágikus szertartás előzte meg, a múmia újraélesztésének rítusa. A szakemberek ezt a varázsló szertartást nevezték el a szájmegnyitás rituáléjának. Az ókori egyiptomiak számára azonban a múmia olyan, mint egy értékes edény, melybe az istenek új életerőt öntenek, ha eljön az idő. A szertartást, amely közvetlenül megelőzte a múmia temetését, papok végezték."
"http://hu.dbpedia.org/resource/Szájmegnyitás_szertartása","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Szájmegnyitás_szertartása?oldid=22801006&ns=0"
"http://hu.dbpedia.org/resource/Szájmegnyitás_szertartása","http://dbpedia.org/ontology/wikiPageLength",2436
"http://hu.dbpedia.org/resource/Szájmegnyitás_szertartása","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Szájmegnyitás_szertartása"
"http://hu.wikipedia.org/wiki/Szájmegnyitás_szertartása","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Szájmegnyitás_szertartása"
