"subject","predicate","object"
"http://hu.dbpedia.org/resource/Cibakházi_Holt-Tisza","http://hu.dbpedia.org/property/települések","http://hu.dbpedia.org/resource/Nagyrév"
"http://hu.dbpedia.org/resource/Karacs_János","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Nagyrév"
"http://hu.dbpedia.org/resource/Karacs_János","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Nagyrév"
"http://hu.dbpedia.org/resource/Nagyrév","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Nagyrév","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Nagyrév","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Nagyrév","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Nagyrév","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Nagyrév","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Nagyrév","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Nagyrév","http://www.w3.org/2000/01/rdf-schema#label","Nagyrév"
"http://hu.dbpedia.org/resource/Nagyrév","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bfz6h"
"http://hu.dbpedia.org/resource/Nagyrév","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Jász-Nagykun-Szolnok_vármegye_települései"
"http://hu.dbpedia.org/resource/Nagyrév","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Jász-Nagykun-Szolnok_megye_települései"
"http://hu.dbpedia.org/resource/Nagyrév","http://dbpedia.org/ontology/wikiPageID",43378
"http://hu.dbpedia.org/resource/Nagyrév","http://dbpedia.org/ontology/wikiPageRevisionID",23573158
"http://hu.dbpedia.org/resource/Nagyrév","http://dbpedia.org/ontology/wikiPageExternalLink","http://terkepkalauz.hu/index.php%3Foption=com_content&task=view&id=924&Itemid=60"
"http://hu.dbpedia.org/resource/Nagyrév","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071030215941/http:/nagyrev.lap.hu/"
"http://hu.dbpedia.org/resource/Nagyrév","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071115213449/http:/www.nagyrev.hu/"
"http://hu.dbpedia.org/resource/Nagyrév","http://dbpedia.org/ontology/wikiPageExternalLink","http://utazom.com/vendegvaro/nagyrev"
"http://hu.dbpedia.org/resource/Nagyrév","http://dbpedia.org/ontology/wikiPageExternalLink","http://nagyrev.eu/"
"http://hu.dbpedia.org/resource/Nagyrév","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyar_település_infobox"
"http://hu.dbpedia.org/resource/Nagyrév","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kunszentmártoni_járás"
"http://hu.dbpedia.org/resource/Nagyrév","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Nagyrév","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Nagyrév","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jász-Nagykun-Szolnok_megye_települései"
"http://hu.dbpedia.org/resource/Nagyrév","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népességdiagram"
"http://hu.dbpedia.org/resource/Nagyrév","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Nagyrév","http://hu.dbpedia.org/property/date",2020
"http://hu.dbpedia.org/resource/Nagyrév","http://hu.dbpedia.org/property/date",2018
"http://hu.dbpedia.org/resource/Nagyrév","http://hu.dbpedia.org/property/hosszúságiFok",20
"http://hu.dbpedia.org/resource/Nagyrév","http://hu.dbpedia.org/property/név","Nagyrév"
"http://hu.dbpedia.org/resource/Nagyrév","http://hu.dbpedia.org/property/szélességiFok",46
"http://hu.dbpedia.org/resource/Nagyrév","http://hu.dbpedia.org/property/szövegPozíciója","fent"
"http://hu.dbpedia.org/resource/Nagyrév","http://hu.dbpedia.org/property/terület",29.79
"http://hu.dbpedia.org/resource/Nagyrév","http://hu.dbpedia.org/property/url","http://nagyrev.eu/"
"http://hu.dbpedia.org/resource/Nagyrév","http://hu.dbpedia.org/property/url","http://utazom.com/vendegvaro/nagyrev"
"http://hu.dbpedia.org/resource/Nagyrév","http://hu.dbpedia.org/property/megye","Jász-Nagykun-Szolnok"
"http://hu.dbpedia.org/resource/Nagyrév","http://hu.dbpedia.org/property/címer","Coa_Hungary_Town_Nagyrév.svg"
"http://hu.dbpedia.org/resource/Nagyrév","http://hu.dbpedia.org/property/irányítószám",5463
"http://hu.dbpedia.org/resource/Nagyrév","http://hu.dbpedia.org/property/népsűrűség",21.18
"http://hu.dbpedia.org/resource/Nagyrév","http://hu.dbpedia.org/property/rang","http://hu.dbpedia.org/resource/Község"
"http://hu.dbpedia.org/resource/Nagyrév","http://hu.dbpedia.org/property/polgármester","Burka István"
"http://hu.dbpedia.org/resource/Nagyrév","http://hu.dbpedia.org/property/körzethívószám",56
"http://hu.dbpedia.org/resource/Nagyrév","http://hu.dbpedia.org/property/régió","Észak-Alföld"
"http://hu.dbpedia.org/resource/Nagyrév","http://hu.dbpedia.org/property/járás","Kunszentmártoni"
"http://hu.dbpedia.org/resource/Nagyrév","http://hu.dbpedia.org/property/kshKód",6318
"http://hu.dbpedia.org/resource/Nagyrév","http://dbpedia.org/ontology/abstract","Nagyrév község Jász-Nagykun-Szolnok megyében, a Kunszentmártoni járásban."
"http://hu.dbpedia.org/resource/Nagyrév","http://dbpedia.org/ontology/areaCode",""
"http://hu.dbpedia.org/resource/Nagyrév","http://dbpedia.org/ontology/areaCode","56"
"http://hu.dbpedia.org/resource/Nagyrév","http://dbpedia.org/ontology/postalCode","5463"
"http://hu.dbpedia.org/resource/Nagyrév","http://dbpedia.org/ontology/postalCode",""
"http://hu.dbpedia.org/resource/Nagyrév","http://dbpedia.org/ontology/status",""
"http://hu.dbpedia.org/resource/Nagyrév","http://dbpedia.org/ontology/status","község"
