"subject","predicate","object"
"http://hu.dbpedia.org/resource/Xcas","http://www.w3.org/2000/01/rdf-schema#label","Xcas"
"http://hu.dbpedia.org/resource/Xcas","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szoftverek"
"http://hu.dbpedia.org/resource/Xcas","http://dbpedia.org/ontology/wikiPageID",1560479
"http://hu.dbpedia.org/resource/Xcas","http://dbpedia.org/ontology/wikiPageRevisionID",22440312
"http://hu.dbpedia.org/resource/Xcas","http://dbpedia.org/ontology/wikiPageExternalLink","https://www-fourier.ujf-grenoble.fr/~parisse/"
"http://hu.dbpedia.org/resource/Xcas","http://dbpedia.org/ontology/wikiPageExternalLink","http://www-fourier.ujf-grenoble.fr/~parisse/giac/cascmd_en.pdf"
"http://hu.dbpedia.org/resource/Xcas","http://dbpedia.org/ontology/wikiPageExternalLink","https://www-fourier.ujf-grenoble.fr/~parisse/giac.html"
"http://hu.dbpedia.org/resource/Xcas","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk"
"http://hu.dbpedia.org/resource/Xcas","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Xcas","http://dbpedia.org/ontology/abstract","Az Xcas (nyílt forráskódú szoftver) matematikai alkalmazású számítógépes program (CAS). A Giac a C++ programozási nyelven készült."
"http://hu.dbpedia.org/resource/Xcas","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Xcas?oldid=22440312&ns=0"
"http://hu.dbpedia.org/resource/Xcas","http://dbpedia.org/ontology/wikiPageLength",2456
"http://hu.dbpedia.org/resource/Xcas","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Xcas"
"http://hu.wikipedia.org/wiki/Xcas","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Xcas"
