"subject","predicate","object"
"http://hu.dbpedia.org/resource/CompactRISC","http://www.w3.org/2000/01/rdf-schema#label","CompactRISC"
"http://hu.dbpedia.org/resource/CompactRISC","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0429xf"
"http://hu.dbpedia.org/resource/CompactRISC","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mikrovezérlők"
"http://hu.dbpedia.org/resource/CompactRISC","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mikroprocesszorok"
"http://hu.dbpedia.org/resource/CompactRISC","http://dbpedia.org/ontology/wikiPageID",1152902
"http://hu.dbpedia.org/resource/CompactRISC","http://dbpedia.org/ontology/wikiPageRevisionID",21262912
"http://hu.dbpedia.org/resource/CompactRISC","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060907070835/http:/www.national.com/appinfo/compactrisc/"
"http://hu.dbpedia.org/resource/CompactRISC","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20141210005931/http:/newscenter.ti.com/index.php%3Fs=32851&item=125667"
"http://hu.dbpedia.org/resource/CompactRISC","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160412133310/http:/www.moasystems.co.kr/upload/docu_up/OCD%20CR16C.pdf"
"http://hu.dbpedia.org/resource/CompactRISC","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.national.com/appinfo/cp3000/publicfiles/Prog_16C.pdf"
"http://hu.dbpedia.org/resource/CompactRISC","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/*/http:/www.national.com/appinfo/cp3000/publicfiles/Prog_16C.pdf"
"http://hu.dbpedia.org/resource/CompactRISC","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.national.com/analog/compactrisc/core_arch"
"http://hu.dbpedia.org/resource/CompactRISC","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20101017150907/http:/www.national.com/analog/compactrisc/core_arch"
"http://hu.dbpedia.org/resource/CompactRISC","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pdf"
"http://hu.dbpedia.org/resource/CompactRISC","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/CompactRISC","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-info"
"http://hu.dbpedia.org/resource/CompactRISC","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/CompactRISC","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/CompactRISC","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-hardver"
"http://hu.dbpedia.org/resource/CompactRISC","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/CompactRISC","http://dbpedia.org/ontology/abstract","A CompactRISC egy a National Semiconductor által gyártott mikroarchitektúra-család. Az architektúrákat a RISC elveknek megfelelően tervezték, és leginkább mikrovezérlőkbe építve használják őket. A család szub-architektúrái a 16 bites CR16 és CR16C, valamint a 32 bites CRX. A magok szintetizálható Verilog formában is rendelkezésre állnak. Jelenleg a Texas Instruments gyártja, amely 2011 őszén felvásárolta a National Semiconductort."
"http://hu.dbpedia.org/resource/CompactRISC","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/CompactRISC?oldid=21262912&ns=0"
"http://hu.dbpedia.org/resource/CompactRISC","http://dbpedia.org/ontology/wikiPageLength",2842
"http://hu.dbpedia.org/resource/CompactRISC","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/CompactRISC"
"http://hu.wikipedia.org/wiki/CompactRISC","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/CompactRISC"
