"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szent_Pál-sziget_(Francia_déli_és_antarktiszi_területek)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Szent_Pál-sziget_(Francia_déli_és_antarktiszi_területek)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Szent_Pál-sziget_(Francia_déli_és_antarktiszi_területek)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Szent_Pál-sziget_(Francia_déli_és_antarktiszi_területek)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Szent_Pál-sziget_(Francia_déli_és_antarktiszi_területek)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Island"
"http://hu.dbpedia.org/resource/Szent_Pál-sziget_(Francia_déli_és_antarktiszi_területek)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q23442"
"http://hu.dbpedia.org/resource/Szent_Pál-sziget_(Francia_déli_és_antarktiszi_területek)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Szent_Pál-sziget_(Francia_déli_és_antarktiszi_területek)","http://www.w3.org/2000/01/rdf-schema#label","Szent Pál-sziget (Francia déli és antarktiszi területek)"
"http://hu.dbpedia.org/resource/Szent_Pál-sziget_(Francia_déli_és_antarktiszi_területek)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04qw21"
"http://hu.dbpedia.org/resource/Szent_Pál-sziget_(Francia_déli_és_antarktiszi_területek)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Franciaország_tengerentúli_részei"
"http://hu.dbpedia.org/resource/Szent_Pál-sziget_(Francia_déli_és_antarktiszi_területek)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sztratovulkánok"
"http://hu.dbpedia.org/resource/Szent_Pál-sziget_(Francia_déli_és_antarktiszi_területek)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_déli_és_antarktiszi_területek"
"http://hu.dbpedia.org/resource/Szent_Pál-sziget_(Francia_déli_és_antarktiszi_területek)","http://dbpedia.org/ontology/wikiPageID",473157
"http://hu.dbpedia.org/resource/Szent_Pál-sziget_(Francia_déli_és_antarktiszi_területek)","http://dbpedia.org/ontology/wikiPageRevisionID",22877407
"http://hu.dbpedia.org/resource/Szent_Pál-sziget_(Francia_déli_és_antarktiszi_területek)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bernhard-krauth.de/Diplomarbeit.htm"
