"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kategória:User_uk-0","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:User_uk-0","http://www.w3.org/2000/01/rdf-schema#label","User uk-0"
"http://hu.dbpedia.org/resource/Kategória:User_uk-0","http://dbpedia.org/ontology/wikiPageID",500310
"http://hu.dbpedia.org/resource/Kategória:User_uk-0","http://dbpedia.org/ontology/wikiPageRevisionID",21833747
"http://hu.dbpedia.org/resource/Kategória:User_uk-0","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:User_uk-0"
"http://hu.dbpedia.org/resource/Kategória:User_uk-0","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Üres_kategória"
"http://hu.dbpedia.org/resource/Kategória:User_uk-0","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:User_uk-0","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:User_uk"
"http://hu.dbpedia.org/resource/Kategória:User_uk-0","http://www.w3.org/2004/02/skos/core#prefLabel","User uk-0"
"http://hu.dbpedia.org/resource/Kategória:User_uk-0","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:User_uk-0?oldid=21833747&ns=14"
