"subject","predicate","object"
"http://hu.dbpedia.org/resource/Dercsényi_János","http://www.w3.org/2000/01/rdf-schema#label","Dercsényi János"
"http://hu.dbpedia.org/resource/Dercsényi_János","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Munkácsiak"
"http://hu.dbpedia.org/resource/Dercsényi_János","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1837-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Dercsényi_János","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1755-ben_született_személyek"
"http://hu.dbpedia.org/resource/Dercsényi_János","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Poprádiak"
"http://hu.dbpedia.org/resource/Dercsényi_János","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_természettudósok"
"http://hu.dbpedia.org/resource/Dercsényi_János","http://dbpedia.org/ontology/wikiPageID",154380
"http://hu.dbpedia.org/resource/Dercsényi_János","http://dbpedia.org/ontology/wikiPageRevisionID",23253015
"http://hu.dbpedia.org/resource/Dercsényi_János","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szinnyei"
"http://hu.dbpedia.org/resource/Dercsényi_János","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Dercsényi_János","http://dbpedia.org/ontology/abstract","Idősebb Dercsényi János, dercsényi, azelőtt Weisz János (Szepesszombat, 1755. május 16., Kazinczy Ferenc szerint november 16. – Munkács, 1837. június 30.) királyi tanácsos, több megyék táblabírája. Dercsényi János Lajos édesapja."
"http://hu.dbpedia.org/resource/Dercsényi_János","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Dercsényi_János?oldid=23253015&ns=0"
"http://hu.dbpedia.org/resource/Dercsényi_János","http://dbpedia.org/ontology/wikiPageLength",3257
"http://hu.dbpedia.org/resource/Dercsényi_János","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Dercsényi_János"
"http://hu.dbpedia.org/resource/Idősebb_Dercsényi_János","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Dercsényi_János"
"http://hu.wikipedia.org/wiki/Dercsényi_János","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Dercsényi_János"
