"subject","predicate","object"
"http://hu.dbpedia.org/resource/Haas_Mihály","http://hu.dbpedia.org/property/előd","http://hu.dbpedia.org/resource/Hám_János"
"http://hu.dbpedia.org/resource/Hám_János","http://www.w3.org/2000/01/rdf-schema#label","Hám János"
"http://hu.dbpedia.org/resource/Hám_János","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szatmári_püspökök"
"http://hu.dbpedia.org/resource/Hám_János","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gyöngyösiek"
"http://hu.dbpedia.org/resource/Hám_János","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Esztergomi_érsekek"
"http://hu.dbpedia.org/resource/Hám_János","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1781-ben_született_személyek"
"http://hu.dbpedia.org/resource/Hám_János","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1857-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Hám_János","http://dbpedia.org/ontology/wikiPageID",217208
"http://hu.dbpedia.org/resource/Hám_János","http://dbpedia.org/ontology/wikiPageRevisionID",23566062
"http://hu.dbpedia.org/resource/Hám_János","http://dbpedia.org/ontology/wikiPageExternalLink","http://konzervativok.blogspot.com/2009/07/magyar-konzervativok-ham-janos.html"
"http://hu.dbpedia.org/resource/Hám_János","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20091021071123/http:/www.szatmariegyhazmegye.ro/hirek/olvasas/cikkek/puespoeki-koeszoent337k-a-ham-janos-emleknapon.html"
"http://hu.dbpedia.org/resource/Hám_János","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Püspök_infobox"
"http://hu.dbpedia.org/resource/Hám_János","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forrásjelzés-Pallas"
"http://hu.dbpedia.org/resource/Hám_János","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Clear"
"http://hu.dbpedia.org/resource/Hám_János","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:MÉL"
"http://hu.dbpedia.org/resource/Hám_János","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Hám_János","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Hám_János","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Hám_János","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szinnyei"
"http://hu.dbpedia.org/resource/Hám_János","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Uralkodó"
"http://hu.dbpedia.org/resource/Hám_János","http://hu.dbpedia.org/property/előd","http://hu.dbpedia.org/resource/Kovács_Flórián"
"http://hu.dbpedia.org/resource/Hám_János","http://hu.dbpedia.org/property/előd","ő maga 1849-ig"
"http://hu.dbpedia.org/resource/Hám_János","http://hu.dbpedia.org/property/előd","http://hu.dbpedia.org/resource/Kopácsy_József"
"http://hu.dbpedia.org/resource/Hám_János","http://hu.dbpedia.org/property/képméret",200
"http://hu.dbpedia.org/resource/Hám_János","http://hu.dbpedia.org/property/utód","ő maga 1849-től"
"http://hu.dbpedia.org/resource/Hám_János","http://hu.dbpedia.org/property/utód","http://hu.dbpedia.org/resource/Scitovszky_János"
"http://hu.dbpedia.org/resource/Hám_János","http://hu.dbpedia.org/property/utód","http://hu.dbpedia.org/resource/Haas_Mihály"
"http://hu.dbpedia.org/resource/Hám_János","http://hu.dbpedia.org/property/évek",1827
"http://hu.dbpedia.org/resource/Hám_János","http://hu.dbpedia.org/property/évek",1848
"http://hu.dbpedia.org/resource/Hám_János","http://hu.dbpedia.org/property/évek",1849
"http://hu.dbpedia.org/resource/Hám_János","http://hu.dbpedia.org/property/címerMérete",120
"http://hu.dbpedia.org/resource/Hám_János","http://hu.dbpedia.org/property/hivatal","Esztergom érseke"
"http://hu.dbpedia.org/resource/Hám_János","http://hu.dbpedia.org/property/hivatal","Szatmár püspöke"
"http://hu.dbpedia.org/resource/Hám_János","http://dbpedia.org/ontology/abstract","Hám János (Gyöngyös, 1781. január 5. – Szatmárnémeti, 1857. december 30.) szatmári püspök, kinevezett esztergomi érsek."
