"subject","predicate","object"
"http://hu.dbpedia.org/resource/22-es_busz_(Szombathely,_–2009)","http://www.w3.org/2000/01/rdf-schema#label","22-es busz (Szombathely, –2009)"
"http://hu.dbpedia.org/resource/22-es_busz_(Szombathely,_–2009)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szombathely_megszűnt_autóbuszvonalai"
"http://hu.dbpedia.org/resource/22-es_busz_(Szombathely,_–2009)","http://dbpedia.org/ontology/wikiPageID",952922
"http://hu.dbpedia.org/resource/22-es_busz_(Szombathely,_–2009)","http://dbpedia.org/ontology/wikiPageRevisionID",22504528
"http://hu.dbpedia.org/resource/22-es_busz_(Szombathely,_–2009)","http://dbpedia.org/ontology/wikiPageExternalLink","http://vasivolan.hu/"
"http://hu.dbpedia.org/resource/22-es_busz_(Szombathely,_–2009)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nyugat.hu/tartalom/galeria/gal20130418135553"
"http://hu.dbpedia.org/resource/22-es_busz_(Szombathely,_–2009)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Viszonylat_infobox"
"http://hu.dbpedia.org/resource/22-es_busz_(Szombathely,_–2009)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szombathely_tömegközlekedése"
"http://hu.dbpedia.org/resource/22-es_busz_(Szombathely,_–2009)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ikon"
"http://hu.dbpedia.org/resource/22-es_busz_(Szombathely,_–2009)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/22-es_busz_(Szombathely,_–2009)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Útvonaldiagram"
"http://hu.dbpedia.org/resource/22-es_busz_(Szombathely,_–2009)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Volán-fejléc"
"http://hu.dbpedia.org/resource/22-es_busz_(Szombathely,_–2009)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BS"
"http://hu.dbpedia.org/resource/22-es_busz_(Szombathely,_–2009)","http://hu.dbpedia.org/property/előzőLink",8
"http://hu.dbpedia.org/resource/22-es_busz_(Szombathely,_–2009)","http://hu.dbpedia.org/property/háttérszín","skyblue"
"http://hu.dbpedia.org/resource/22-es_busz_(Szombathely,_–2009)","http://hu.dbpedia.org/property/jellege","időszakos vonal"
"http://hu.dbpedia.org/resource/22-es_busz_(Szombathely,_–2009)","http://hu.dbpedia.org/property/járműfajta","http://hu.dbpedia.org/resource/Autóbusz"
"http://hu.dbpedia.org/resource/22-es_busz_(Szombathely,_–2009)","http://hu.dbpedia.org/property/következőLink",25
"http://hu.dbpedia.org/resource/22-es_busz_(Szombathely,_–2009)","http://hu.dbpedia.org/property/megállószám(12)_",7
"http://hu.dbpedia.org/resource/22-es_busz_(Szombathely,_–2009)","http://hu.dbpedia.org/property/megállószám(21)_",7
"http://hu.dbpedia.org/resource/22-es_busz_(Szombathely,_–2009)","http://hu.dbpedia.org/property/menetidő(12)_",9
"http://hu.dbpedia.org/resource/22-es_busz_(Szombathely,_–2009)","http://hu.dbpedia.org/property/menetidő(21)_",9
"http://hu.dbpedia.org/resource/22-es_busz_(Szombathely,_–2009)","http://hu.dbpedia.org/property/státusz","módosítva"
"http://hu.dbpedia.org/resource/22-es_busz_(Szombathely,_–2009)","http://hu.dbpedia.org/property/település","http://hu.dbpedia.org/resource/Szombathely"
"http://hu.dbpedia.org/resource/22-es_busz_(Szombathely,_–2009)","http://hu.dbpedia.org/property/viszonylatnév",22
"http://hu.dbpedia.org/resource/22-es_busz_(Szombathely,_–2009)","http://hu.dbpedia.org/property/vonalhossz(12)_",3.7
"http://hu.dbpedia.org/resource/22-es_busz_(Szombathely,_–2009)","http://hu.dbpedia.org/property/vonalhossz(21)_",3.3
"http://hu.dbpedia.org/resource/22-es_busz_(Szombathely,_–2009)","http://hu.dbpedia.org/property/végállomás","Erdei iskola"
"http://hu.dbpedia.org/resource/22-es_busz_(Szombathely,_–2009)","http://hu.dbpedia.org/property/végállomás","Autóbusz-állomás"
"http://hu.dbpedia.org/resource/22-es_busz_(Szombathely,_–2009)","http://hu.dbpedia.org/property/üzemeltető","http://hu.dbpedia.org/resource/Vasi_Volán"
"http://hu.dbpedia.org/resource/22-es_busz_(Szombathely,_–2009)","http://hu.dbpedia.org/property/üzemidő1(csütörtök)_",8
"http://hu.dbpedia.org/resource/22-es_busz_(Szombathely,_–2009)","http://hu.dbpedia.org/property/üzemidő1(hétfő)_",8
"http://hu.dbpedia.org/resource/22-es_busz_(Szombathely,_–2009)","http://hu.dbpedia.org/property/üzemidő1(kedd)_",8
"http://hu.dbpedia.org/resource/22-es_busz_(Szombathely,_–2009)","http://hu.dbpedia.org/property/üzemidő1(péntek)_",8
"http://hu.dbpedia.org/resource/22-es_busz_(Szombathely,_–2009)","http://hu.dbpedia.org/property/üzemidő1(szerda)_",8
"http://hu.dbpedia.org/resource/22-es_busz_(Szombathely,_–2009)","http://hu.dbpedia.org/property/üzemidő1(szombat)_",8
