"subject","predicate","object"
"http://hu.dbpedia.org/resource/Aequa","http://www.w3.org/2000/01/rdf-schema#label","Aequa"
"http://hu.dbpedia.org/resource/Aequa","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0cw86b"
"http://hu.dbpedia.org/resource/Aequa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Római_Birodalom_városai"
"http://hu.dbpedia.org/resource/Aequa","http://dbpedia.org/ontology/wikiPageID",245542
"http://hu.dbpedia.org/resource/Aequa","http://dbpedia.org/ontology/wikiPageRevisionID",9513166
"http://hu.dbpedia.org/resource/Aequa","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Vico_Equense"
"http://hu.dbpedia.org/resource/Aequa","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Aequa?oldid=9513166&ns=0"
"http://hu.dbpedia.org/resource/Aequa","http://dbpedia.org/ontology/wikiPageLength",69
"http://hu.dbpedia.org/resource/Aequa","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Aequa"
"http://hu.wikipedia.org/wiki/Aequa","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Aequa"
