"subject","predicate","object"
"http://hu.dbpedia.org/resource/Magyarország_feltámadása","http://www.w3.org/2000/01/rdf-schema#label","Magyarország feltámadása"
"http://hu.dbpedia.org/resource/Magyarország_feltámadása","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0g7yv8"
"http://hu.dbpedia.org/resource/Magyarország_feltámadása","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ír_irodalom"
"http://hu.dbpedia.org/resource/Magyarország_feltámadása","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Politikai_könyvek"
"http://hu.dbpedia.org/resource/Magyarország_feltámadása","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1904_könyvei"
"http://hu.dbpedia.org/resource/Magyarország_feltámadása","http://dbpedia.org/ontology/wikiPageID",187118
"http://hu.dbpedia.org/resource/Magyarország_feltámadása","http://dbpedia.org/ontology/wikiPageRevisionID",22277210
"http://hu.dbpedia.org/resource/Magyarország_feltámadása","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070629195557/http:/www.mozgovilag.hu/2002/03/marc20.htm"
"http://hu.dbpedia.org/resource/Magyarország_feltámadása","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070611203014/http:/www.kortarsonline.hu/0305/jeszen.htm"
"http://hu.dbpedia.org/resource/Magyarország_feltámadása","http://dbpedia.org/ontology/abstract","Magyarország feltámadása (angol címe: The Resurrection of Hungary: a Parallel for Ireland) , az ír Sinn Féin alapítója által írt és 1904-ben kiadott könyv címe. Griffith célja egy Anglia és Írország által közösen kormányzott monarchia volt, és művében követendő példaként a kiegyezést, illetve Magyarországnak az Osztrák–Magyar Monarchiában betöltött szerepét hozta fel. A 2000-es években 4 év alatt 3 különféle fordításban jelent meg Magyarországon (2001–2004 között)."
"http://hu.dbpedia.org/resource/Magyarország_feltámadása","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Magyarország_feltámadása?oldid=22277210&ns=0"
"http://hu.dbpedia.org/resource/Magyarország_feltámadása","http://dbpedia.org/ontology/wikiPageLength",1326
"http://hu.dbpedia.org/resource/Magyarország_feltámadása","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Magyarország_feltámadása"
"http://hu.dbpedia.org/resource/The_Resurrection_of_Hungary","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Magyarország_feltámadása"
"http://hu.wikipedia.org/wiki/Magyarország_feltámadása","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Magyarország_feltámadása"
