"subject","predicate","object"
"http://hu.dbpedia.org/resource/Dekonstrukció","http://www.w3.org/2000/01/rdf-schema#label","Dekonstrukció"
"http://hu.dbpedia.org/resource/Dekonstrukció","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02gcc"
"http://hu.dbpedia.org/resource/Dekonstrukció","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Irodalomelmélet"
"http://hu.dbpedia.org/resource/Dekonstrukció","http://dbpedia.org/ontology/wikiPageID",17627
"http://hu.dbpedia.org/resource/Dekonstrukció","http://dbpedia.org/ontology/wikiPageRevisionID",23500840
"http://hu.dbpedia.org/resource/Dekonstrukció","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071023201354/http:/www.pointernet.pds.hu/kissendre/posztmodern/20041129100310539000000122.html"
"http://hu.dbpedia.org/resource/Dekonstrukció","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20040621204405/http:/www.enc.hu/1enciklopedia/fogalmi/filoz/dekonstrukcio.htm"
"http://hu.dbpedia.org/resource/Dekonstrukció","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rajk.hu/corvin.html"
"http://hu.dbpedia.org/resource/Dekonstrukció","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070929002851/http:/www.konyvnet.hu/konyv.php%3Fkonyv_id=17948&kategoria_id=2&knsid=qpy71yADdkatHnQsGf3LmvKGo5a2MDmbrVOHA5N2u3sfh1RYUK"
"http://hu.dbpedia.org/resource/Dekonstrukció","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lektor"
"http://hu.dbpedia.org/resource/Dekonstrukció","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-dátum"
"http://hu.dbpedia.org/resource/Dekonstrukció","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wayback"
"http://hu.dbpedia.org/resource/Dekonstrukció","http://hu.dbpedia.org/property/date",20050219090019
"http://hu.dbpedia.org/resource/Dekonstrukció","http://hu.dbpedia.org/property/url","http://www.rajk.hu/corvin.html"
"http://hu.dbpedia.org/resource/Dekonstrukció","http://dbpedia.org/ontology/abstract","A dekonstrukció vagy más néven dekonstruktivizmus a filozófiában egy posztmodern iskola, ahol Jacques Derrida használta a heideggeri leépítés, destrukció – Destruktion, Abbau – fordításaként (Grammatológia, 1967). Derrida dekonstrukciója a metafizika alapstruktúrájának, architektúrájának, nyelvhasználatának, írásmódjának és intézményrendszerének lebontására, elemekre szedésére, rétegekre fejtésére irányul. Hasonlattal élve: a fogalmak lekopaszítására törekszik. A dekonstrukció szakít azzal a hagyománnyal, amely az igazságot és a világ hű képét kereste, azt vallja, hogy minden eddigi olvasatot, rendszert le kell bontani (dekonstruálni, „rétegekre bontani”) és újra kell értelmezni. Tagadja az értelem- és beszédközpontúságot, és úgy véli, ha nem határozható meg egyetlen, érvényes igazság, akkor a filozófiai megközelítés is csak többféle lehet. A dekonstrukció nem a meglévő fogalmak elvetését jelenti, hanem bizonytalanná tételüket, megkérdőjelezésüket, újraértelmezésüket. A dekonstrukció mint absztrakció annak a tudatosulása, hogy az ember nyelven keresztüli kiemelkedése tulajdonképpen végzetes, mert szükségszerűen saját elpusztulásához vezet. A nyelv a gyakorlatban ugyanis a valóság nevű absztrakciót lényegénél fogva meghamisítja és szembeállítja az összes egyéb módon, például észleléssel, érzékeléssel stb. szerzett – főleg a igaz és az igazság alapkategóriák körül szerzett kiábrándító tapasztalatával. A dekonstrukció 1968 után az intézményrendszerek, az oktatás, a politika területén kezd hatni: „több, mint nyelv” tudatosításával (Mémoires pour Paul de Man, 1988). A kilencvenes évektől mint az adás, a vendégszeretet etikája jelenik meg – a dekonstrukció az igazságosság szinonimája. Nietzsche, Freud és Heidegger ebből a szempontból proto-dekonstruktorok voltak. Az amerikai irodalomtudományos dekonstrukció legfontosabb képviselője Paul de Man."
"http://hu.dbpedia.org/resource/Dekonstrukció","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Dekonstrukció?oldid=23500840&ns=0"
"http://hu.dbpedia.org/resource/Dekonstrukció","http://dbpedia.org/ontology/wikiPageLength",2958
"http://hu.dbpedia.org/resource/Dekonstrukció","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Dekonstrukció"
"http://hu.wikipedia.org/wiki/Dekonstrukció","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Dekonstrukció"
