"subject","predicate","object"
"http://hu.dbpedia.org/resource/Skageni_portrégaléria","http://www.w3.org/2000/01/rdf-schema#label","Skageni portrégaléria"
"http://hu.dbpedia.org/resource/Skageni_portrégaléria","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:19._századi_festmények"
"http://hu.dbpedia.org/resource/Skageni_portrégaléria","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dán_festők"
"http://hu.dbpedia.org/resource/Skageni_portrégaléria","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:20._századi_festmények"
"http://hu.dbpedia.org/resource/Skageni_portrégaléria","http://dbpedia.org/ontology/wikiPageID",1325147
"http://hu.dbpedia.org/resource/Skageni_portrégaléria","http://dbpedia.org/ontology/wikiPageRevisionID",20693454
"http://hu.dbpedia.org/resource/Skageni_portrégaléria","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=fa8qMwEACAAJ%7Cyear=2011%7Cpublisher=Skagens"
"http://hu.dbpedia.org/resource/Skageni_portrégaléria","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=82Q_MwEACAAJ%7Cyear=2012%7Clanguage=d%C3%A1n%7Cpublisher=Skagens"
"http://hu.dbpedia.org/resource/Skageni_portrégaléria","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=tRpxQwAACAAJ%7Cyear=2009%7Cpublisher=Skagens"
"http://hu.dbpedia.org/resource/Skageni_portrégaléria","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=wYyDMQAACAAJ%7Cyear=2007%7Cpublisher=Skagens"
"http://hu.dbpedia.org/resource/Skageni_portrégaléria","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.saxo.com/dk/skagensmalerne_lisette-vind-ebbesen_paperback_9788791048197%7Cyear=2009%7Clanguage=d%C3%A1n%7Cisbn=978-87-910-48197"
"http://hu.dbpedia.org/resource/Skageni_portrégaléria","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=OhzmoAEACAAJ%7Cyear=2014%7Cpublisher=Skagens"
"http://hu.dbpedia.org/resource/Skageni_portrégaléria","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Skageni_portrégaléria","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Skageni_portrégaléria","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Festmény_infobox"
"http://hu.dbpedia.org/resource/Skageni_portrégaléria","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Skageni_portrégaléria","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nl"
"http://hu.dbpedia.org/resource/Skageni_portrégaléria","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Skageni_portrégaléria","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Skageni_portrégaléria","http://hu.dbpedia.org/property/first","Elisabeth"
"http://hu.dbpedia.org/resource/Skageni_portrégaléria","http://hu.dbpedia.org/property/first","Tine Nielsen"
"http://hu.dbpedia.org/resource/Skageni_portrégaléria","http://hu.dbpedia.org/property/first","Lisette"
"http://hu.dbpedia.org/resource/Skageni_portrégaléria","http://hu.dbpedia.org/property/first","Mette"
"http://hu.dbpedia.org/resource/Skageni_portrégaléria","http://hu.dbpedia.org/property/isbn",978
"http://hu.dbpedia.org/resource/Skageni_portrégaléria","http://hu.dbpedia.org/property/language","dán"
"http://hu.dbpedia.org/resource/Skageni_portrégaléria","http://hu.dbpedia.org/property/last","Fabritius"
"http://hu.dbpedia.org/resource/Skageni_portrégaléria","http://hu.dbpedia.org/property/last","Fabienke"
"http://hu.dbpedia.org/resource/Skageni_portrégaléria","http://hu.dbpedia.org/property/last","Bøgh Jensen"
"http://hu.dbpedia.org/resource/Skageni_portrégaléria","http://hu.dbpedia.org/property/last","Vind Ebbesen"
"http://hu.dbpedia.org/resource/Skageni_portrégaléria","http://hu.dbpedia.org/property/title","Tuxen. Colour, Countryside and Crown"
"http://hu.dbpedia.org/resource/Skageni_portrégaléria","http://hu.dbpedia.org/property/title","Skagensmalerne - introduktion til skagensmalerne og Skagens Museum"
"http://hu.dbpedia.org/resource/Skageni_portrégaléria","http://hu.dbpedia.org/property/title","I Am Anna: A Homage to Anna Ancher"
"http://hu.dbpedia.org/resource/Skageni_portrégaléria","http://hu.dbpedia.org/property/title","Brøndums spisesal: Til tak for glade dage"
"http://hu.dbpedia.org/resource/Skageni_portrégaléria","http://hu.dbpedia.org/property/title","Marie Krøyer: der skal mod til at have talent"
"http://hu.dbpedia.org/resource/Skageni_portrégaléria","http://hu.dbpedia.org/property/title","Danish Artists' Colonies: The Skagen Painters, the Funen Painters, the Bornholm Painters, the Odsherred Painters"
"http://hu.dbpedia.org/resource/Skageni_portrégaléria","http://hu.dbpedia.org/property/url","https://books.google.com/books?id=tRpxQwAACAAJ|year=2009|publisher=Skagens Museum"
"http://hu.dbpedia.org/resource/Skageni_portrégaléria","http://hu.dbpedia.org/property/url","https://books.google.com/books?id=wYyDMQAACAAJ|year=2007|publisher=Skagens Museum"
"http://hu.dbpedia.org/resource/Skageni_portrégaléria","http://hu.dbpedia.org/property/url","https://books.google.com/books?id=fa8qMwEACAAJ|year=2011|publisher=Skagens Museum"
"http://hu.dbpedia.org/resource/Skageni_portrégaléria","http://hu.dbpedia.org/property/url","https://books.google.com/books?id=OhzmoAEACAAJ|year=2014|publisher=Skagens Museum"
"http://hu.dbpedia.org/resource/Skageni_portrégaléria","http://hu.dbpedia.org/property/url","http://www.saxo.com/dk/skagensmalerne_lisette-vind-ebbesen_paperback_9788791048197%7Cyear=2009%7Clanguage=d%C3%A1n%7Cisbn=978-87-910-48197"
"http://hu.dbpedia.org/resource/Skageni_portrégaléria","http://hu.dbpedia.org/property/url","https://books.google.com/books?id=82Q_MwEACAAJ|year=2012|language=dán|publisher=Skagens Museum"
"http://hu.dbpedia.org/resource/Skageni_portrégaléria","http://dbpedia.org/ontology/abstract","A Skageni portrégaléria a skageni festők által készített, 51 darabból álló festménysorozat. Ezeket a kis portrékat a skageni művészkolónia tagjai egymásról, az üdülőhelyen vendégeskedő más művészekről, valamint egyéb, általuk kedvelt személyekről készítették 1884 és 1908 között. A portrékat a művésztársaság törzshelyén, a étkezőjében a mennyezet alatt, frízként helyezték el. Később, amikor ezt a étkezőt teljes egészében áthelyezték a Skagens Museumba, a fríz is idekerült. 2015-ben ideiglenesen, bővítés és átépítés miatt, a portrékat egy csoportban helyezték el a múzeum egyik termében."
"http://hu.dbpedia.org/resource/Skageni_portrégaléria","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Skageni_portrégaléria?oldid=20693454&ns=0"
"http://hu.dbpedia.org/resource/Skageni_portrégaléria","http://dbpedia.org/ontology/wikiPageLength",9258
"http://hu.dbpedia.org/resource/Skageni_portrégaléria","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Skageni_portrégaléria"
"http://hu.dbpedia.org/resource/Skageni_portré-galéria","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Skageni_portrégaléria"
"http://hu.wikipedia.org/wiki/Skageni_portrégaléria","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Skageni_portrégaléria"
