"subject","predicate","object"
"http://hu.dbpedia.org/resource/Homoki_macska","http://www.w3.org/2000/01/rdf-schema#label","Homoki macska"
"http://hu.dbpedia.org/resource/Homoki_macska","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01n_6x"
"http://hu.dbpedia.org/resource/Homoki_macska","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nyugat-Ázsia_emlősei"
"http://hu.dbpedia.org/resource/Homoki_macska","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Észak-Afrika_emlősei"
"http://hu.dbpedia.org/resource/Homoki_macska","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Emlősfajok"
"http://hu.dbpedia.org/resource/Homoki_macska","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Macskaformák"
"http://hu.dbpedia.org/resource/Homoki_macska","http://dbpedia.org/ontology/wikiPageID",278453
"http://hu.dbpedia.org/resource/Homoki_macska","http://dbpedia.org/ontology/wikiPageRevisionID",22041210
"http://hu.dbpedia.org/resource/Homoki_macska","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Itis"
"http://hu.dbpedia.org/resource/Homoki_macska","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csodálatos_állatvilág"
"http://hu.dbpedia.org/resource/Homoki_macska","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Homoki_macska","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Homoki_macska","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Redlist"
"http://hu.dbpedia.org/resource/Homoki_macska","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Homoki_macska","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Homoki_macska","http://hu.dbpedia.org/property/name","Homoki macska"
"http://hu.dbpedia.org/resource/Homoki_macska","http://hu.dbpedia.org/property/imageCaption","Állatkerti példány"
"http://hu.dbpedia.org/resource/Homoki_macska","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Emlősök"
"http://hu.dbpedia.org/resource/Homoki_macska","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Macskafélék"
"http://hu.dbpedia.org/resource/Homoki_macska","http://hu.dbpedia.org/property/infraclassis","http://hu.dbpedia.org/resource/Méhlepényesek"
"http://hu.dbpedia.org/resource/Homoki_macska","http://hu.dbpedia.org/property/infraclassis+_","Eutheria"
"http://hu.dbpedia.org/resource/Homoki_macska","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Ragadozók"
"http://hu.dbpedia.org/resource/Homoki_macska","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Homoki_macska","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Homoki_macska","http://hu.dbpedia.org/property/subclassis","http://hu.dbpedia.org/resource/Elevenszülő_emlősök"
"http://hu.dbpedia.org/resource/Homoki_macska","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Homoki_macska","http://hu.dbpedia.org/property/superclassis","http://hu.dbpedia.org/resource/Négylábúak"
"http://hu.dbpedia.org/resource/Homoki_macska","http://hu.dbpedia.org/property/superordo","http://hu.dbpedia.org/resource/Laurasiatheria"
"http://hu.dbpedia.org/resource/Homoki_macska","http://hu.dbpedia.org/property/wikicommonscat","Felis margarita"
"http://hu.dbpedia.org/resource/Homoki_macska","http://hu.dbpedia.org/property/wikispecies","Felis margarita"
"http://hu.dbpedia.org/resource/Homoki_macska","http://hu.dbpedia.org/property/binomial","Felis margarita"
"http://hu.dbpedia.org/resource/Homoki_macska","http://hu.dbpedia.org/property/binomialAuthority","Loche, 1858"
"http://hu.dbpedia.org/resource/Homoki_macska","http://hu.dbpedia.org/property/genus","Felis"
"http://hu.dbpedia.org/resource/Homoki_macska","http://hu.dbpedia.org/property/ordo+_","Ferae"
"http://hu.dbpedia.org/resource/Homoki_macska","http://hu.dbpedia.org/property/rangeMap","Felis margarita map.svg"
"http://hu.dbpedia.org/resource/Homoki_macska","http://hu.dbpedia.org/property/rangeMapCaption","Elterjedési területe"
"http://hu.dbpedia.org/resource/Homoki_macska","http://hu.dbpedia.org/property/species","F. margarita"
"http://hu.dbpedia.org/resource/Homoki_macska","http://hu.dbpedia.org/property/status","NT"
"http://hu.dbpedia.org/resource/Homoki_macska","http://hu.dbpedia.org/property/subfamilia","http://hu.dbpedia.org/resource/Macskaformák"
"http://hu.dbpedia.org/resource/Homoki_macska","http://hu.dbpedia.org/property/subordo","http://hu.dbpedia.org/resource/Macskaalkatúak"
"http://hu.dbpedia.org/resource/Homoki_macska","http://dbpedia.org/ontology/abstract","A homoki macska vagy margaritamacska (Felis margarita) az emlősök (Mammalia) osztályának ragadozók (Carnivora) rendjébe, ezen belül a macskafélék (Felidae) családjába tartozó faj. A fajt (1806–1863) francia természettudós fedezte fel a Szaharát átszelő útja során 1855-ben. Nevét kapitány (1823–1870) tiszteletére kapta, aki ekkor, az akkor még Franciaországhoz tartozó Algériában dolgozott és az expedíció vezetője volt."
"http://hu.dbpedia.org/resource/Homoki_macska","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Homoki_macska?oldid=22041210&ns=0"
"http://hu.dbpedia.org/resource/Homoki_macska","http://dbpedia.org/ontology/wikiPageLength",7058
"http://hu.dbpedia.org/resource/Homoki_macska","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Homoki_macska"
"http://hu.dbpedia.org/resource/Felis_margarita","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Homoki_macska"
"http://hu.dbpedia.org/resource/Margaritamacska","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Homoki_macska"
"http://hu.wikipedia.org/wiki/Homoki_macska","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Homoki_macska"
