"subject","predicate","object"
"http://hu.dbpedia.org/resource/Eon","http://www.w3.org/2000/01/rdf-schema#label","Eon"
"http://hu.dbpedia.org/resource/Eon","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0vfx"
"http://hu.dbpedia.org/resource/Eon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Földtörténet"
"http://hu.dbpedia.org/resource/Eon","http://dbpedia.org/ontology/wikiPageID",186123
"http://hu.dbpedia.org/resource/Eon","http://dbpedia.org/ontology/wikiPageRevisionID",21595376
"http://hu.dbpedia.org/resource/Eon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Geokronológia"
"http://hu.dbpedia.org/resource/Eon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Eon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért3"
"http://hu.dbpedia.org/resource/Eon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Földtörténeti_egységek_navoszlop"
"http://hu.dbpedia.org/resource/Eon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-geológia"
"http://hu.dbpedia.org/resource/Eon","http://dbpedia.org/ontology/abstract","Az eon a legnagyobb időegység a földtörténeti időskálán a Föld történetének tagolásában. A teljes földtörténetet négy eonra osztják: 
* Hadaikum 
* Archaikum 
* Proterozoikum 
* Fanerozoikum Az eon rétegtani megfelelője az eonotéma. Egy-egy eont érákra osztanak. A hadaikum, archaikum és proterozoikum eonokat nevezik együttesen prekambriumi szupereonnak is, amely a szilárd vázú élőlények megjelenéséig tartott. Az eon megnevezés a görög aion szóból származik, aminek jelentése „kor” vagy „életerő”. Az eon szót alkalmazták időegységnek abban az értelemben is, hogy egymilliárd évet (azaz egy gigaannumot) jelentsen, de ez kikopott a használatból, mert ekkora időintervallumokat ritkán emlegetnek még a szaktudományok is, és inkább a geológiai értelemben vett, nem egységnyi hosszúságú időtartamokat jelölő jelentés vált elterjedtté. HadaikumArchaikumProterozoikumFanerozoikumEoarchaikumPaleo-archaikumMezo-archaikumNeo-archaikumPaleoproterozoikumMezoprotero-zoikumNeoprotero-zoikumPaleo-zoikumMe-zoz.K.z.Stathe-riumSte-niumTo-niumKriogénEd. -4500-4000-3500-3000-2500-2000-1500-1000-5000"
"http://hu.dbpedia.org/resource/Eon","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Eon?oldid=21595376&ns=0"
"http://hu.dbpedia.org/resource/Eon","http://dbpedia.org/ontology/wikiPageLength",1277
"http://hu.dbpedia.org/resource/Eon","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Eon"
"http://hu.dbpedia.org/resource/Eonotéma","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Eon"
"http://hu.wikipedia.org/wiki/Eon","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Eon"
