"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bajor_Anna_cseh_királyné","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Luxemburgi-ház"
"http://hu.dbpedia.org/resource/Bourbon_Beatrix_cseh_királyné","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Luxemburgi-ház"
"http://hu.dbpedia.org/resource/Brabanti_Margit_német_királyné","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Luxemburgi-ház"
"http://hu.dbpedia.org/resource/Cillei_Borbála","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Luxemburgi-ház"
"http://hu.dbpedia.org/resource/IV._Károly_német-római_császár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Luxemburgi-ház"
"http://hu.dbpedia.org/resource/IV._Vencel_cseh_király","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Luxemburgi-ház"
"http://hu.dbpedia.org/resource/Jobst_német_király","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Luxemburgi-ház"
"http://hu.dbpedia.org/resource/János_cseh_király","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Luxemburgi-ház"
"http://hu.dbpedia.org/resource/Kategória:Luxemburgi-ház","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Luxemburgi-ház","http://www.w3.org/2000/01/rdf-schema#label","Luxemburgi-ház"
"http://hu.dbpedia.org/resource/Kategória:Luxemburgi-ház","http://dbpedia.org/ontology/wikiPageID",362210
"http://hu.dbpedia.org/resource/Kategória:Luxemburgi-ház","http://dbpedia.org/ontology/wikiPageRevisionID",19366706
"http://hu.dbpedia.org/resource/Kategória:Luxemburgi-ház","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Luxemburgi-ház","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Magyar_uralkodók"
"http://hu.dbpedia.org/resource/Kategória:Luxemburgi-ház","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Luxemburg_történelme"
"http://hu.dbpedia.org/resource/Kategória:Luxemburgi-ház","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Német-római_császárok"
"http://hu.dbpedia.org/resource/Kategória:Luxemburgi-ház","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Európai_uralkodóházak"
"http://hu.dbpedia.org/resource/Kategória:Luxemburgi-ház","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Cseh_uralkodók"
"http://hu.dbpedia.org/resource/Kategória:Luxemburgi-ház","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Német_királyok"
"http://hu.dbpedia.org/resource/Kategória:Luxemburgi-ház","http://www.w3.org/2004/02/skos/core#prefLabel","Luxemburgi-ház"
"http://hu.dbpedia.org/resource/Kategória:Luxemburgi-ház","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Luxemburgi-ház?oldid=19366706&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Magyar_uralkodók_gyermekei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Luxemburgi-ház"
"http://hu.dbpedia.org/resource/Luxemburg_grófjainak_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Luxemburgi-ház"
"http://hu.dbpedia.org/resource/Luxemburgi-ház","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Luxemburgi-ház"
"http://hu.dbpedia.org/resource/Luxemburgi_Anna_angol_királyné","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Luxemburgi-ház"
"http://hu.dbpedia.org/resource/Luxemburgi_Beatrix_magyar_királyné","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Luxemburgi-ház"
"http://hu.dbpedia.org/resource/Luxemburgi_Bona_francia_trónörökösné","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Luxemburgi-ház"
"http://hu.dbpedia.org/resource/Luxemburgi_Erzsébet_magyar_királyné","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Luxemburgi-ház"
