"subject","predicate","object"
"http://hu.dbpedia.org/resource/Habsburg_Andrea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Habsburg_Andrea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Habsburg_Andrea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Habsburg_Andrea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Habsburg_Andrea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Habsburg_Andrea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Habsburg_Andrea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Habsburg_Andrea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Habsburg_Andrea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Habsburg_Andrea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Habsburg_Andrea","http://www.w3.org/2000/01/rdf-schema#label","Habsburg Andrea"
"http://hu.dbpedia.org/resource/Habsburg_Andrea","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1953-ban_született_személyek"
"http://hu.dbpedia.org/resource/Habsburg_Andrea","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Würzburgiak"
"http://hu.dbpedia.org/resource/Habsburg_Andrea","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Habsburg–Lotaringiai-ház"
"http://hu.dbpedia.org/resource/Habsburg_Andrea","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Habsburg_Andrea","http://dbpedia.org/ontology/wikiPageID",1638733
"http://hu.dbpedia.org/resource/Habsburg_Andrea","http://dbpedia.org/ontology/wikiPageRevisionID",23874477
"http://hu.dbpedia.org/resource/Habsburg_Andrea","http://dbpedia.org/ontology/wikiPageExternalLink","https://alchetron.com/Andrea-von-Habsburg"
"http://hu.dbpedia.org/resource/Habsburg_Andrea","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Habsburg_Andrea","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Habsburg_Andrea","http://hu.dbpedia.org/property/gyermekei","Habsburg Fülöp, Habsburg Benedek, Habsburg Dominik, Habsburg Emma, Habsburg Katalin"
"http://hu.dbpedia.org/resource/Habsburg_Andrea","http://hu.dbpedia.org/property/házastárs","http://hu.dbpedia.org/resource/Neippergi_Károly_Eugen"
"http://hu.dbpedia.org/resource/Habsburg_Andrea","http://hu.dbpedia.org/property/kép","Erzherzogin Andrea Neuberg.jpg"
"http://hu.dbpedia.org/resource/Habsburg_Andrea","http://hu.dbpedia.org/property/képaláírás","Habsburg Andrea 2019-ben"
"http://hu.dbpedia.org/resource/Habsburg_Andrea","http://hu.dbpedia.org/property/képméret",220
"http://hu.dbpedia.org/resource/Habsburg_Andrea","http://hu.dbpedia.org/property/név","Habsburg Andrea"
"http://hu.dbpedia.org/resource/Habsburg_Andrea","http://hu.dbpedia.org/property/születésiDátum",1953
"http://hu.dbpedia.org/resource/Habsburg_Andrea","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Würzburg"
"http://hu.dbpedia.org/resource/Habsburg_Andrea","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Bajorország"
"http://hu.dbpedia.org/resource/Habsburg_Andrea","http://hu.dbpedia.org/property/típus","Grófnő"
"http://hu.dbpedia.org/resource/Habsburg_Andrea","http://hu.dbpedia.org/property/nemzetiség","http://hu.dbpedia.org/resource/Osztrákok"
"http://hu.dbpedia.org/resource/Habsburg_Andrea","http://hu.dbpedia.org/property/születésiNév","Habsburg Andrea Mária"
"http://hu.dbpedia.org/resource/Habsburg_Andrea","http://hu.dbpedia.org/property/szakma","Grófnő"
"http://hu.dbpedia.org/resource/Habsburg_Andrea","http://hu.dbpedia.org/property/gyermekekSzáma",5
"http://hu.dbpedia.org/resource/Habsburg_Andrea","http://hu.dbpedia.org/property/kitüntetései","A Habsburg-ház csillagos kereszt rendje"
"http://hu.dbpedia.org/resource/Habsburg_Andrea","http://hu.dbpedia.org/property/szülei","http://hu.dbpedia.org/resource/Regina_szász–meiningeni_hercegnő"
"http://hu.dbpedia.org/resource/Habsburg_Andrea","http://hu.dbpedia.org/property/szülei","http://hu.dbpedia.org/resource/Habsburg_Ottó"
"http://hu.dbpedia.org/resource/Habsburg_Andrea","http://dbpedia.org/ontology/abstract","Habsburg Andrea Mária (Würzburg, 1953. május 30. –) grófnője házassága révén, az utolsó császári trónörökös, Habsburg Ottó lánya."
"http://hu.dbpedia.org/resource/Habsburg_Andrea","http://dbpedia.org/ontology/birthName","Habsburg Andrea Mária"
"http://hu.dbpedia.org/resource/Habsburg_Andrea","http://dbpedia.org/ontology/citizenship","http://hu.dbpedia.org/resource/Osztrákok"
"http://hu.dbpedia.org/resource/Habsburg_Andrea","http://dbpedia.org/ontology/spouse","http://hu.dbpedia.org/resource/Neippergi_Károly_Eugen"
"http://hu.dbpedia.org/resource/Habsburg_Andrea","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Habsburg_Andrea?oldid=23874477&ns=0"
"http://hu.dbpedia.org/resource/Habsburg_Andrea","http://dbpedia.org/ontology/wikiPageLength",1592
"http://hu.dbpedia.org/resource/Habsburg_Andrea","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Habsburg_Andrea"
"http://hu.wikipedia.org/wiki/Habsburg_Andrea","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Habsburg_Andrea"
