"subject","predicate","object"
"http://hu.dbpedia.org/resource/Breszti_terület","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fehéroroszország_közigazgatása"
"http://hu.dbpedia.org/resource/Sablon:Fehéroroszország_közigazgatása","http://dbpedia.org/ontology/wikiPageID",79833
"http://hu.dbpedia.org/resource/Sablon:Fehéroroszország_közigazgatása","http://dbpedia.org/ontology/wikiPageRevisionID",20178943
"http://hu.dbpedia.org/resource/Sablon:Fehéroroszország_közigazgatása","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PAGENAME"
"http://hu.dbpedia.org/resource/Sablon:Fehéroroszország_közigazgatása","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navbox"
"http://hu.dbpedia.org/resource/Sablon:Fehéroroszország_közigazgatása","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navbox_sablondokumentációja"
"http://hu.dbpedia.org/resource/Sablon:Fehéroroszország_közigazgatása","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:•"
"http://hu.dbpedia.org/resource/Sablon:Fehéroroszország_közigazgatása","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:Fehéroroszország_közigazgatása?oldid=20178943&ns=10"
"http://hu.dbpedia.org/resource/Homeli_terület","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fehéroroszország_közigazgatása"
"http://hu.dbpedia.org/resource/Hrodnai_terület","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fehéroroszország_közigazgatása"
"http://hu.dbpedia.org/resource/Mahiljovi_terület","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fehéroroszország_közigazgatása"
"http://hu.dbpedia.org/resource/Minszk","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fehéroroszország_közigazgatása"
"http://hu.dbpedia.org/resource/Minszki_terület","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fehéroroszország_közigazgatása"
"http://hu.dbpedia.org/resource/Vicebszki_terület","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fehéroroszország_közigazgatása"
"http://hu.dbpedia.org/resource/Sablon:BelaruszKözigazgatás","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Sablon:Fehéroroszország_közigazgatása"
