"subject","predicate","object"
"http://hu.dbpedia.org/resource/Arthur_Stewart","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Északír_labdarúgóedzők"
"http://hu.dbpedia.org/resource/Brendan_Rodgers","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Északír_labdarúgóedzők"
"http://hu.dbpedia.org/resource/Danny_Blanchflower","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Északír_labdarúgóedzők"
"http://hu.dbpedia.org/resource/Harry_Gregg","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Északír_labdarúgóedzők"
"http://hu.dbpedia.org/resource/Jimmy_McIlroy_(labdarúgó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Északír_labdarúgóedzők"
"http://hu.dbpedia.org/resource/Martin_Harvey","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Északír_labdarúgóedzők"
"http://hu.dbpedia.org/resource/Martin_O’Neill","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Északír_labdarúgóedzők"
"http://hu.dbpedia.org/resource/Michael_O’Neill_(labdarúgó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Északír_labdarúgóedzők"
"http://hu.dbpedia.org/resource/Sammy_Chapman","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Északír_labdarúgóedzők"
"http://hu.dbpedia.org/resource/Willie_Cunningham_(labdarúgó,_1930)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Északír_labdarúgóedzők"
"http://hu.dbpedia.org/resource/Kategória:Északír_labdarúgóedzők","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Északír_labdarúgóedzők","http://www.w3.org/2000/01/rdf-schema#label","Északír labdarúgóedzők"
"http://hu.dbpedia.org/resource/Kategória:Északír_labdarúgóedzők","http://dbpedia.org/ontology/wikiPageID",742027
"http://hu.dbpedia.org/resource/Kategória:Északír_labdarúgóedzők","http://dbpedia.org/ontology/wikiPageRevisionID",23186861
"http://hu.dbpedia.org/resource/Kategória:Északír_labdarúgóedzők","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Labdarúgóedzők_országok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Északír_labdarúgóedzők","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Brit_labdarúgóedzők"
"http://hu.dbpedia.org/resource/Kategória:Északír_labdarúgóedzők","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Északírek_foglalkozás_szerint"
"http://hu.dbpedia.org/resource/Kategória:Északír_labdarúgóedzők","http://www.w3.org/2004/02/skos/core#prefLabel","Északír labdarúgóedzők"
"http://hu.dbpedia.org/resource/Kategória:Északír_labdarúgóedzők","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Északír_labdarúgóedzők?oldid=23186861&ns=14"
