"subject","predicate","object"
"http://hu.dbpedia.org/resource/ISRO_OV","http://www.w3.org/2000/01/rdf-schema#label","ISRO OV"
"http://hu.dbpedia.org/resource/ISRO_OV","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04zx8xs"
"http://hu.dbpedia.org/resource/ISRO_OV","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Űrhajók"
"http://hu.dbpedia.org/resource/ISRO_OV","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:India_űrkutatása"
"http://hu.dbpedia.org/resource/ISRO_OV","http://dbpedia.org/ontology/wikiPageID",505020
"http://hu.dbpedia.org/resource/ISRO_OV","http://dbpedia.org/ontology/wikiPageRevisionID",20714996
"http://hu.dbpedia.org/resource/ISRO_OV","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090307000520/http:/www.isro.org/pressrelease/Nov07_2006.htm"
"http://hu.dbpedia.org/resource/ISRO_OV","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.newscientistspace.com/article/dn10458-india-mulls-human-space-mission.html"
"http://hu.dbpedia.org/resource/ISRO_OV","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hindu.com/thehindu/holnus/008200611071540.htm"
"http://hu.dbpedia.org/resource/ISRO_OV","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/20070602210409/timesofindia.indiatimes.com/articleshow/340785.cms%3F"
"http://hu.dbpedia.org/resource/ISRO_OV","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:India"
"http://hu.dbpedia.org/resource/ISRO_OV","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Újindátír"
"http://hu.dbpedia.org/resource/ISRO_OV","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Űrrepülőgép_infobox"
"http://hu.dbpedia.org/resource/ISRO_OV","http://hu.dbpedia.org/property/név","ISRO OV"
"http://hu.dbpedia.org/resource/ISRO_OV","http://hu.dbpedia.org/property/élettartam",7
"http://hu.dbpedia.org/resource/ISRO_OV","http://hu.dbpedia.org/property/hordozórakéta","http://hu.dbpedia.org/resource/GSLV"
"http://hu.dbpedia.org/resource/ISRO_OV","http://hu.dbpedia.org/property/űrügynökség","http://hu.dbpedia.org/resource/Indiai_Űrkutatási_Szervezet"
"http://hu.dbpedia.org/resource/ISRO_OV","http://hu.dbpedia.org/property/elsőRepülés",2015
"http://hu.dbpedia.org/resource/ISRO_OV","http://hu.dbpedia.org/property/rendeltetés","Személyszállító űrhajó"
"http://hu.dbpedia.org/resource/ISRO_OV","http://hu.dbpedia.org/property/űrhajósok",2
"http://hu.dbpedia.org/resource/ISRO_OV","http://dbpedia.org/ontology/abstract","Az ISRO OV (ideiglenes nevén: ISRO Orbital Vehicle) India emberes űrprogramjához tervezett űrhajó. Első indítását emberekkel a fedélzetén 2015 körül tervezik, a későbbiekben kifejlesztett GSLV Mk II hordozórakétával. Képes lesz önálló repülésre 2 fővel 7 napig, vagy 3 fővel 1-2 napig. Tervek szerint későbbiekben el lesz látva dokkolószerkezettel is. Jelenlegi tervek szerint az űrhajó tömege 3 tonna lesz. Ha sikerül tartani kitűzött határidőt, akkor India lesz a 4. olyan állam amely saját erőből embert tudott juttatni a világűrbe."
"http://hu.dbpedia.org/resource/ISRO_OV","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/ISRO_OV?oldid=20714996&ns=0"
"http://hu.dbpedia.org/resource/ISRO_OV","http://dbpedia.org/ontology/wikiPageLength",2394
"http://hu.dbpedia.org/resource/ISRO_OV","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/ISRO_OV"
"http://hu.dbpedia.org/resource/ISRO_Orbital_Vehicle","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/ISRO_OV"
"http://hu.wikipedia.org/wiki/ISRO_OV","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/ISRO_OV"
