"subject","predicate","object"
"http://hu.dbpedia.org/resource/2-es_busz_(Göd)","http://www.w3.org/2000/01/rdf-schema#label","2-es busz (Göd)"
"http://hu.dbpedia.org/resource/2-es_busz_(Göd)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Göd_autóbuszvonalai"
"http://hu.dbpedia.org/resource/2-es_busz_(Göd)","http://dbpedia.org/ontology/wikiPageID",1758035
"http://hu.dbpedia.org/resource/2-es_busz_(Göd)","http://dbpedia.org/ontology/wikiPageRevisionID",23637287
"http://hu.dbpedia.org/resource/2-es_busz_(Göd)","http://dbpedia.org/ontology/wikiPageExternalLink","http://god.hu/hirek/hirek/index.php%3Fnewswf2_id=44374&newswf2_action=search"
"http://hu.dbpedia.org/resource/2-es_busz_(Göd)","http://dbpedia.org/ontology/wikiPageExternalLink","http://god.hu/hirek/hirek/index.php%3Fnewswf2_id=44410&newswf2_action=search"
"http://hu.dbpedia.org/resource/2-es_busz_(Göd)","http://dbpedia.org/ontology/wikiPageExternalLink","http://god.hu/hirek/menetrend/"
"http://hu.dbpedia.org/resource/2-es_busz_(Göd)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Viszonylat_infobox"
"http://hu.dbpedia.org/resource/2-es_busz_(Göd)","http://hu.dbpedia.org/property/elsődlegesCím",2
"http://hu.dbpedia.org/resource/2-es_busz_(Göd)","http://hu.dbpedia.org/property/elsődlegesCím","Göd 2-es viszonylat"
"http://hu.dbpedia.org/resource/2-es_busz_(Göd)","http://hu.dbpedia.org/property/indításszám1(hétköznap)_",7
"http://hu.dbpedia.org/resource/2-es_busz_(Göd)","http://hu.dbpedia.org/property/indításszám1(hétköznap)_",3
"http://hu.dbpedia.org/resource/2-es_busz_(Göd)","http://hu.dbpedia.org/property/indításszám1(hétköznap)_",1
"http://hu.dbpedia.org/resource/2-es_busz_(Göd)","http://hu.dbpedia.org/property/indításszám1(hétvége)_",2
"http://hu.dbpedia.org/resource/2-es_busz_(Göd)","http://hu.dbpedia.org/property/indításszám2(hétköznap)_",12
"http://hu.dbpedia.org/resource/2-es_busz_(Göd)","http://hu.dbpedia.org/property/indításszám2(hétköznap)_",3
"http://hu.dbpedia.org/resource/2-es_busz_(Göd)","http://hu.dbpedia.org/property/indításszám2(hétvége)_",2
"http://hu.dbpedia.org/resource/2-es_busz_(Göd)","http://hu.dbpedia.org/property/jellege","körjárat"
"http://hu.dbpedia.org/resource/2-es_busz_(Göd)","http://hu.dbpedia.org/property/járműfajta","busz"
"http://hu.dbpedia.org/resource/2-es_busz_(Göd)","http://hu.dbpedia.org/property/járműtípus","MAN Lion's City"
"http://hu.dbpedia.org/resource/2-es_busz_(Göd)","http://hu.dbpedia.org/property/megállószám(12)_",18
"http://hu.dbpedia.org/resource/2-es_busz_(Göd)","http://hu.dbpedia.org/property/megállószám(12)_",22
"http://hu.dbpedia.org/resource/2-es_busz_(Göd)","http://hu.dbpedia.org/property/megállószám(12)_",23
"http://hu.dbpedia.org/resource/2-es_busz_(Göd)","http://hu.dbpedia.org/property/megállószám(12)_",24
"http://hu.dbpedia.org/resource/2-es_busz_(Göd)","http://hu.dbpedia.org/property/megállószám(12)_",29
"http://hu.dbpedia.org/resource/2-es_busz_(Göd)","http://hu.dbpedia.org/property/megállószám(21)_",19
"http://hu.dbpedia.org/resource/2-es_busz_(Göd)","http://hu.dbpedia.org/property/megállószám(21)_",16
"http://hu.dbpedia.org/resource/2-es_busz_(Göd)","http://hu.dbpedia.org/property/megállószám(21)_",22
"http://hu.dbpedia.org/resource/2-es_busz_(Göd)","http://hu.dbpedia.org/property/megállószám(21)_",23
"http://hu.dbpedia.org/resource/2-es_busz_(Göd)","http://hu.dbpedia.org/property/megállószám(21)_",20
"http://hu.dbpedia.org/resource/2-es_busz_(Göd)","http://hu.dbpedia.org/property/menetidő(12)_","kb. 31"
"http://hu.dbpedia.org/resource/2-es_busz_(Göd)","http://hu.dbpedia.org/property/menetidő(12)_","kb. 37"
"http://hu.dbpedia.org/resource/2-es_busz_(Göd)","http://hu.dbpedia.org/property/menetidő(12)_","kb. 36"
"http://hu.dbpedia.org/resource/2-es_busz_(Göd)","http://hu.dbpedia.org/property/menetidő(12)_","kb. 52"
"http://hu.dbpedia.org/resource/2-es_busz_(Göd)","http://hu.dbpedia.org/property/menetidő(21)_","kb. 29"
"http://hu.dbpedia.org/resource/2-es_busz_(Göd)","http://hu.dbpedia.org/property/menetidő(21)_","kb. 26"
"http://hu.dbpedia.org/resource/2-es_busz_(Göd)","http://hu.dbpedia.org/property/menetidő(21)_","kb. 24"
"http://hu.dbpedia.org/resource/2-es_busz_(Göd)","http://hu.dbpedia.org/property/menetidő(21)_","kb. 35"
"http://hu.dbpedia.org/resource/2-es_busz_(Göd)","http://hu.dbpedia.org/property/menetidő(21)_","kb. 32"
"http://hu.dbpedia.org/resource/2-es_busz_(Göd)","http://hu.dbpedia.org/property/státusz","aktív"
"http://hu.dbpedia.org/resource/2-es_busz_(Göd)","http://hu.dbpedia.org/property/viszonylatnév",2
"http://hu.dbpedia.org/resource/2-es_busz_(Göd)","http://hu.dbpedia.org/property/vonalhossz(12)_",16.46
"http://hu.dbpedia.org/resource/2-es_busz_(Göd)","http://hu.dbpedia.org/property/vonalhossz(12)_",15.58
"http://hu.dbpedia.org/resource/2-es_busz_(Göd)","http://hu.dbpedia.org/property/vonalhossz(12)_",20.77
"http://hu.dbpedia.org/resource/2-es_busz_(Göd)","http://hu.dbpedia.org/property/vonalhossz(12)_",14.77
"http://hu.dbpedia.org/resource/2-es_busz_(Göd)","http://hu.dbpedia.org/property/vonalhossz(12)_",13.17
"http://hu.dbpedia.org/resource/2-es_busz_(Göd)","http://hu.dbpedia.org/property/vonalhossz(21)_",12
"http://hu.dbpedia.org/resource/2-es_busz_(Göd)","http://hu.dbpedia.org/property/vonalhossz(21)_",12.45
"http://hu.dbpedia.org/resource/2-es_busz_(Göd)","http://hu.dbpedia.org/property/vonalhossz(21)_",14.01
"http://hu.dbpedia.org/resource/2-es_busz_(Göd)","http://hu.dbpedia.org/property/vonalhossz(21)_",15.2
"http://hu.dbpedia.org/resource/2-es_busz_(Göd)","http://hu.dbpedia.org/property/vonalhossz(21)_",10.85
"http://hu.dbpedia.org/resource/2-es_busz_(Göd)","http://hu.dbpedia.org/property/végállomás","Autópihenő"
"http://hu.dbpedia.org/resource/2-es_busz_(Göd)","http://hu.dbpedia.org/property/végállomás","Németh László Iskola"
"http://hu.dbpedia.org/resource/2-es_busz_(Göd)","http://hu.dbpedia.org/property/üzemeltető","Dunamenti 2011. Közlekedési Kft."
"http://hu.dbpedia.org/resource/2-es_busz_(Göd)","http://hu.dbpedia.org/property/üzemidő1(hétköznap)_",5
"http://hu.dbpedia.org/resource/2-es_busz_(Göd)","http://hu.dbpedia.org/property/üzemidő1(hétvége)_",9
"http://hu.dbpedia.org/resource/2-es_busz_(Göd)","http://hu.dbpedia.org/property/üzemidő2(hétköznap)_",5
"http://hu.dbpedia.org/resource/2-es_busz_(Göd)","http://hu.dbpedia.org/property/üzemidő2(hétvége)_",9
"http://hu.dbpedia.org/resource/2-es_busz_(Göd)","http://dbpedia.org/ontology/abstract","A 2-es járat Göd jelenleg egyetlen üzemelő alapjárati viszonylata, mely körjárati rendszerben, mindkét irányban közlekedik."
"http://hu.dbpedia.org/resource/2-es_busz_(Göd)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/2-es_busz_(Göd)?oldid=23637287&ns=0"
"http://hu.dbpedia.org/resource/2-es_busz_(Göd)","http://dbpedia.org/ontology/wikiPageLength",8598
"http://hu.dbpedia.org/resource/2-es_busz_(Göd)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/2-es_busz_(Göd)"
"http://hu.wikipedia.org/wiki/2-es_busz_(Göd)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/2-es_busz_(Göd)"
