"subject","predicate","object"
"http://hu.dbpedia.org/resource/Paál_László_(színművész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Paál_László_(színművész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Paál_László_(színművész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://hu.dbpedia.org/resource/Paál_László_(színművész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Paál_László_(színművész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://hu.dbpedia.org/resource/Paál_László_(színművész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Paál_László_(színművész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Paál_László_(színművész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Paál_László_(színművész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Paál_László_(színművész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Paál_László_(színművész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Paál_László_(színművész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Paál_László_(színművész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Paál_László_(színművész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Paál_László_(színművész)","http://www.w3.org/2000/01/rdf-schema#label","Paál László (színművész)"
"http://hu.dbpedia.org/resource/Paál_László_(színművész)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1924-ben_született_személyek"
"http://hu.dbpedia.org/resource/Paál_László_(színművész)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Jászai_Mari-díjasok"
"http://hu.dbpedia.org/resource/Paál_László_(színművész)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2000-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Paál_László_(színművész)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_színészek"
"http://hu.dbpedia.org/resource/Paál_László_(színművész)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kispestiek"
"http://hu.dbpedia.org/resource/Paál_László_(színművész)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pécsi_színészek"
"http://hu.dbpedia.org/resource/Paál_László_(színművész)","http://dbpedia.org/ontology/wikiPageID",1651806
"http://hu.dbpedia.org/resource/Paál_László_(színművész)","http://dbpedia.org/ontology/wikiPageRevisionID",23819067
"http://hu.dbpedia.org/resource/Paál_László_(színművész)","http://xmlns.com/foaf/0.1/name","Paál László"
"http://hu.dbpedia.org/resource/Paál_László_(színművész)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Paál_László_(színművész)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Paál_László_(színművész)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Paál_László_(színművész)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Oszloplista"
"http://hu.dbpedia.org/resource/Paál_László_(színművész)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Színházi_adattár"
"http://hu.dbpedia.org/resource/Paál_László_(színművész)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Színész_infobox"
"http://hu.dbpedia.org/resource/Paál_László_(színművész)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Paál_László_(színművész)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PORT.hu-person"
"http://hu.dbpedia.org/resource/Paál_László_(színművész)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Imdb_name"
"http://hu.dbpedia.org/resource/Paál_László_(színművész)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Paál_László_(színművész)","http://hu.dbpedia.org/property/imdb",668653
"http://hu.dbpedia.org/resource/Paál_László_(színművész)","http://hu.dbpedia.org/property/név","Paál László"
"http://hu.dbpedia.org/resource/Paál_László_(színművész)","http://hu.dbpedia.org/property/port.hu",24448
"http://hu.dbpedia.org/resource/Paál_László_(színművész)","http://hu.dbpedia.org/property/születésiDátum","--12-23"
"http://hu.dbpedia.org/resource/Paál_László_(színművész)","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Kispest"
"http://hu.dbpedia.org/resource/Paál_László_(színművész)","http://hu.dbpedia.org/property/halálDátuma",2000
"http://hu.dbpedia.org/resource/Paál_László_(színművész)","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Pécs"
"http://hu.dbpedia.org/resource/Paál_László_(színművész)","http://hu.dbpedia.org/property/híresSzerep","Ficsúr Molnár Ferenc: Liliom"
"http://hu.dbpedia.org/resource/Paál_László_(színművész)","http://hu.dbpedia.org/property/híresSzerep","Nemecsek apja A Pál utcai fiúk"
"http://hu.dbpedia.org/resource/Paál_László_(színművész)","http://hu.dbpedia.org/property/híresSzerep","Fagin Charles Dickens: Twist Olivér"
"http://hu.dbpedia.org/resource/Paál_László_(színművész)","http://hu.dbpedia.org/property/híresSzerep","Luka Makszim Gorkij: Éjjeli menedékhely"
"http://hu.dbpedia.org/resource/Paál_László_(színművész)","http://hu.dbpedia.org/property/híresSzerep","Gül Baba Huszka Jenő: Gül Baba"
"http://hu.dbpedia.org/resource/Paál_László_(színművész)","http://hu.dbpedia.org/property/híresSzerep","Vojnyickij Iván Petrovics  Anton Pavlovics Csehov: Ványa bácsi"
"http://hu.dbpedia.org/resource/Paál_László_(színművész)","http://hu.dbpedia.org/property/származás","magyar"
"http://hu.dbpedia.org/resource/Paál_László_(színművész)","http://hu.dbpedia.org/property/jászaiMariDíj",""
"http://hu.dbpedia.org/resource/Paál_László_(színművész)","http://dbpedia.org/ontology/abstract","Paál László (Kispest, 1924. december 23. – Pécs, 2000. március 30.) Jászai Mari-díjas magyar színész, a Pécsi Nemzeti Színház örökös tagja."
"http://hu.dbpedia.org/resource/Paál_László_(színművész)","http://dbpedia.org/ontology/country","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/Paál_László_(színművész)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Paál_László_(színművész)?oldid=23819067&ns=0"
"http://hu.dbpedia.org/resource/Paál_László_(színművész)","http://dbpedia.org/ontology/wikiPageLength",6485
"http://hu.dbpedia.org/resource/Paál_László_(színművész)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Paál_László_(színművész)"
"http://hu.wikipedia.org/wiki/Paál_László_(színművész)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Paál_László_(színművész)"
