"subject","predicate","object"
"http://hu.dbpedia.org/resource/Csillaghajó","http://www.w3.org/2000/01/rdf-schema#label","Csillaghajó"
"http://hu.dbpedia.org/resource/Csillaghajó","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0349n7"
"http://hu.dbpedia.org/resource/Csillaghajó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sportvitorlások"
"http://hu.dbpedia.org/resource/Csillaghajó","http://dbpedia.org/ontology/wikiPageID",341165
"http://hu.dbpedia.org/resource/Csillaghajó","http://dbpedia.org/ontology/wikiPageRevisionID",23561561
"http://hu.dbpedia.org/resource/Csillaghajó","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.starclass.hu/starclass.hu/osztalytortenet.html"
"http://hu.dbpedia.org/resource/Csillaghajó","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.starclass.org"
"http://hu.dbpedia.org/resource/Csillaghajó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vitorláshajó_infobox"
"http://hu.dbpedia.org/resource/Csillaghajó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Csillaghajó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Csillaghajó","http://hu.dbpedia.org/property/date",2019
"http://hu.dbpedia.org/resource/Csillaghajó","http://hu.dbpedia.org/property/kép","Starboot Regatta Wannsee DM 20100831.jpg"
"http://hu.dbpedia.org/resource/Csillaghajó","http://hu.dbpedia.org/property/képaláírás","Starboat regatta"
"http://hu.dbpedia.org/resource/Csillaghajó","http://hu.dbpedia.org/property/merülés","1 m"
"http://hu.dbpedia.org/resource/Csillaghajó","http://hu.dbpedia.org/property/név","Csillaghajó"
"http://hu.dbpedia.org/resource/Csillaghajó","http://hu.dbpedia.org/property/szélesség","1,45 m"
"http://hu.dbpedia.org/resource/Csillaghajó","http://hu.dbpedia.org/property/tervezésÉve",1911
"http://hu.dbpedia.org/resource/Csillaghajó","http://hu.dbpedia.org/property/tervező","Francis Sweisguth"
"http://hu.dbpedia.org/resource/Csillaghajó","http://hu.dbpedia.org/property/url","http://www.starclass.hu/starclass.hu/osztalytortenet.html"
"http://hu.dbpedia.org/resource/Csillaghajó","http://hu.dbpedia.org/property/vízkiszorítás","671.0"
"http://hu.dbpedia.org/resource/Csillaghajó","http://hu.dbpedia.org/property/teljesHossz","6,92 m"
"http://hu.dbpedia.org/resource/Csillaghajó","http://hu.dbpedia.org/property/személyzetSzáma",2
"http://hu.dbpedia.org/resource/Csillaghajó","http://hu.dbpedia.org/property/vitorlázatBőszélben",28
"http://hu.dbpedia.org/resource/Csillaghajó","http://hu.dbpedia.org/property/vitorlázatNegyedszélben",28
"http://hu.dbpedia.org/resource/Csillaghajó","http://hu.dbpedia.org/property/vízvonalhossz","4,7 m"
