"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hamilkár","http://www.w3.org/2000/01/rdf-schema#label","Hamilkár"
"http://hu.dbpedia.org/resource/Hamilkár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_keresztnevek_(H)"
"http://hu.dbpedia.org/resource/Hamilkár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Föníciai_eredetű_magyar_férfikeresztnevek"
"http://hu.dbpedia.org/resource/Hamilkár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Férfikeresztnevek_(H)"
"http://hu.dbpedia.org/resource/Hamilkár","http://dbpedia.org/ontology/wikiPageID",23888
"http://hu.dbpedia.org/resource/Hamilkár","http://dbpedia.org/ontology/wikiPageRevisionID",21823447
"http://hu.dbpedia.org/resource/Hamilkár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Hamilkár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Keresztnevek"
"http://hu.dbpedia.org/resource/Hamilkár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forrnév"
"http://hu.dbpedia.org/resource/Hamilkár","http://dbpedia.org/ontology/abstract","A Hamilkár föníciai eredetű férfinév, jelentése: Melkart isten kegyessége, jóindulata, illetve Melkart szolgája."
"http://hu.dbpedia.org/resource/Hamilkár","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Hamilkár?oldid=21823447&ns=0"
"http://hu.dbpedia.org/resource/Hamilkár","http://dbpedia.org/ontology/wikiPageLength",1090
"http://hu.dbpedia.org/resource/Hamilkár","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Hamilkár"
"http://hu.wikipedia.org/wiki/Hamilkár","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Hamilkár"
