"subject","predicate","object"
"http://hu.dbpedia.org/resource/Risch-algoritmus","http://www.w3.org/2000/01/rdf-schema#label","Risch-algoritmus"
"http://hu.dbpedia.org/resource/Risch-algoritmus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Numerikus_analízis"
"http://hu.dbpedia.org/resource/Risch-algoritmus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Algoritmusok"
"http://hu.dbpedia.org/resource/Risch-algoritmus","http://dbpedia.org/ontology/wikiPageID",898325
"http://hu.dbpedia.org/resource/Risch-algoritmus","http://dbpedia.org/ontology/wikiPageRevisionID",21777731
"http://hu.dbpedia.org/resource/Risch-algoritmus","http://dbpedia.org/ontology/wikiPageExternalLink","http://www-sop.inria.fr/cafe/Manuel.Bronstein/publications/issac98.pdf"
"http://hu.dbpedia.org/resource/Risch-algoritmus","http://dbpedia.org/ontology/wikiPageExternalLink","http://compalg.inf.elte.hu/~tony/Elektronikus/Informatikai/02H.xml%23id4531408"
"http://hu.dbpedia.org/resource/Risch-algoritmus","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ams.org/journals/tran/1969-139-00/S0002-9947-1969-0237477-8/home.html"
"http://hu.dbpedia.org/resource/Risch-algoritmus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Risch-algoritmus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitLib"
"http://hu.dbpedia.org/resource/Risch-algoritmus","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://de.dbpedia.org/resource/Robert_Risch"
"http://hu.dbpedia.org/resource/Risch-algoritmus","http://hu.dbpedia.org/property/cím","The problem of integration in finite terms""."
"http://hu.dbpedia.org/resource/Risch-algoritmus","http://hu.dbpedia.org/property/cím","Symbolic Integration I"
"http://hu.dbpedia.org/resource/Risch-algoritmus","http://hu.dbpedia.org/property/cím","Algorithms for Computer Algebra."
"http://hu.dbpedia.org/resource/Risch-algoritmus","http://hu.dbpedia.org/property/isbn",0
"http://hu.dbpedia.org/resource/Risch-algoritmus","http://hu.dbpedia.org/property/isbn",3
"http://hu.dbpedia.org/resource/Risch-algoritmus","http://hu.dbpedia.org/property/kiadó","Transactions of the American Mathematical Society"
"http://hu.dbpedia.org/resource/Risch-algoritmus","http://hu.dbpedia.org/property/kiadó","Springer"
"http://hu.dbpedia.org/resource/Risch-algoritmus","http://hu.dbpedia.org/property/szerző","R. H. Risch"
"http://hu.dbpedia.org/resource/Risch-algoritmus","http://hu.dbpedia.org/property/szerző","Geddes, Czapor, Labahn"
"http://hu.dbpedia.org/resource/Risch-algoritmus","http://hu.dbpedia.org/property/szerző","Manuel Bronstein"
"http://hu.dbpedia.org/resource/Risch-algoritmus","http://hu.dbpedia.org/property/év",1969
"http://hu.dbpedia.org/resource/Risch-algoritmus","http://hu.dbpedia.org/property/év",1972
"http://hu.dbpedia.org/resource/Risch-algoritmus","http://dbpedia.org/ontology/abstract","A Risch-algoritmus a határozatlan integrálok kiszámítására fejlesztett módszer. Az algoritmust , egyesült államokbeli matematikusról nevezték el, aki 1968-ban fejlesztette ki. A ’zárt alakban’ kifejezhető integrálokra vonatkozó alapvető eredményt Joseph Liouville (1809-1882) francia matematikus 1833-ban találta meg, a megfelelő algoritmikus módszereket Risch 1968-ban fejlesztette ki. Az algoritmus az integrálás problémáját visszavezeti algebrai megoldásra.A 'zárt alakban' megadható függvények azok a függvények, melyek felépíthetők a racionális függvények, az exponenciális és logaritmus függvény, a trigonometrikus és hiperbolikus függvények és inverzeik, valamint sokkal általánosabban, polinom függvények, és azok inverzei, azaz egyenletek gyökeinek képzése segítségével, és ezen függvények egymásba helyettesítésével. Risch, az algoritmust nevezte, mert a módszer azt dönti el, hogy a függvénynek van-e elemi függvénye, mely határozatlan integrál, és ha van, akkor azt meghatározza. A Risch-algoritmus összegzése (több, mint 100 oldal) a ‘Algorithms for Computer Algebra’ könyvben található.Az 1976-ban kifejlesztett Risch–Norman algoritmus (A. C. Norman után) egy gyorsabb módszer, de nem annyira hatékony, mint az eredeti."
"http://hu.dbpedia.org/resource/Risch-algoritmus","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Risch-algoritmus?oldid=21777731&ns=0"
"http://hu.dbpedia.org/resource/Risch-algoritmus","http://dbpedia.org/ontology/wikiPageLength",7470
"http://hu.dbpedia.org/resource/Risch-algoritmus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Risch-algoritmus"
"http://hu.wikipedia.org/wiki/Risch-algoritmus","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Risch-algoritmus"
