"subject","predicate","object"
"http://hu.dbpedia.org/resource/Beöthy_László_(politikus)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Országgyűlési_képviselők_(Nemzeti_Munkapárt)"
"http://hu.dbpedia.org/resource/Bölöny_József_(politikus)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Országgyűlési_képviselők_(Nemzeti_Munkapárt)"
"http://hu.dbpedia.org/resource/Csáky_Albin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Országgyűlési_képviselők_(Nemzeti_Munkapárt)"
"http://hu.dbpedia.org/resource/Daniel_Gábor_(politikus)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Országgyűlési_képviselők_(Nemzeti_Munkapárt)"
"http://hu.dbpedia.org/resource/Gratz_Gusztáv","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Országgyűlési_képviselők_(Nemzeti_Munkapárt)"
"http://hu.dbpedia.org/resource/Hantos_Elemér","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Országgyűlési_képviselők_(Nemzeti_Munkapárt)"
"http://hu.dbpedia.org/resource/Khuen-Héderváry_Károly","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Országgyűlési_képviselők_(Nemzeti_Munkapárt)"
"http://hu.dbpedia.org/resource/Klebelsberg_Kuno","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Országgyűlési_képviselők_(Nemzeti_Munkapárt)"
"http://hu.dbpedia.org/resource/Kállay_András","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Országgyűlési_képviselők_(Nemzeti_Munkapárt)"
"http://hu.dbpedia.org/resource/Láng_Lajos_(statisztikus)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Országgyűlési_képviselők_(Nemzeti_Munkapárt)"
"http://hu.dbpedia.org/resource/Magyar_Károly_(főispán)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Országgyűlési_képviselők_(Nemzeti_Munkapárt)"
"http://hu.dbpedia.org/resource/Márkus_József_(várospolitikus)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Országgyűlési_képviselők_(Nemzeti_Munkapárt)"
"http://hu.dbpedia.org/resource/Návay_Lajos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Országgyűlési_képviselők_(Nemzeti_Munkapárt)"
"http://hu.dbpedia.org/resource/Perczel_Dezső","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Országgyűlési_képviselők_(Nemzeti_Munkapárt)"
"http://hu.dbpedia.org/resource/Pál_Alfréd","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Országgyűlési_képviselők_(Nemzeti_Munkapárt)"
"http://hu.dbpedia.org/resource/Péchy_Zsigmond","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Országgyűlési_képviselők_(Nemzeti_Munkapárt)"
"http://hu.dbpedia.org/resource/Roszner_Ervin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Országgyűlési_képviselők_(Nemzeti_Munkapárt)"
"http://hu.dbpedia.org/resource/Teleki_Sámuel_(utazó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Országgyűlési_képviselők_(Nemzeti_Munkapárt)"
"http://hu.dbpedia.org/resource/Vargha_Gyula","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Országgyűlési_képviselők_(Nemzeti_Munkapárt)"
"http://hu.dbpedia.org/resource/Zsilinszky_Mihály","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Országgyűlési_képviselők_(Nemzeti_Munkapárt)"
"http://hu.dbpedia.org/resource/Kategória:Országgyűlési_képviselők_(Nemzeti_Munkapárt)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Országgyűlési_képviselők_(Nemzeti_Munkapárt)","http://www.w3.org/2000/01/rdf-schema#label","Országgyűlési képviselők (Nemzeti Munkapárt)"
"http://hu.dbpedia.org/resource/Kategória:Országgyűlési_képviselők_(Nemzeti_Munkapárt)","http://dbpedia.org/ontology/wikiPageID",671908
"http://hu.dbpedia.org/resource/Kategória:Országgyűlési_képviselők_(Nemzeti_Munkapárt)","http://dbpedia.org/ontology/wikiPageRevisionID",11822772
"http://hu.dbpedia.org/resource/Kategória:Országgyűlési_képviselők_(Nemzeti_Munkapárt)","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Országgyűlési_képviselők_pártok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Országgyűlési_képviselők_(Nemzeti_Munkapárt)","http://www.w3.org/2004/02/skos/core#prefLabel","Országgyűlési képviselők (Nemzeti Munkapárt)"
"http://hu.dbpedia.org/resource/Kategória:Országgyűlési_képviselők_(Nemzeti_Munkapárt)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Országgyűlési_képviselők_(Nemzeti_Munkapárt)?oldid=11822772&ns=14"
