"subject","predicate","object"
"http://hu.dbpedia.org/resource/Luke_Woodhouse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Luke_Woodhouse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Luke_Woodhouse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Luke_Woodhouse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Luke_Woodhouse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Luke_Woodhouse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Luke_Woodhouse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Luke_Woodhouse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Luke_Woodhouse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Luke_Woodhouse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Luke_Woodhouse","http://www.w3.org/2000/01/rdf-schema#label","Luke Woodhouse"
"http://hu.dbpedia.org/resource/Luke_Woodhouse","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Angol_dartsjátékosok"
"http://hu.dbpedia.org/resource/Luke_Woodhouse","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1988-ban_született_személyek"
"http://hu.dbpedia.org/resource/Luke_Woodhouse","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Luke_Woodhouse","http://dbpedia.org/ontology/wikiPageID",1673306
"http://hu.dbpedia.org/resource/Luke_Woodhouse","http://dbpedia.org/ontology/wikiPageRevisionID",22062393
"http://hu.dbpedia.org/resource/Luke_Woodhouse","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.dartsdatabase.co.uk/PlayerDetails.aspx%3FplayerKey=10621"
"http://hu.dbpedia.org/resource/Luke_Woodhouse","http://xmlns.com/foaf/0.1/nick","Woody"
"http://hu.dbpedia.org/resource/Luke_Woodhouse","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Flagicon"
"http://hu.dbpedia.org/resource/Luke_Woodhouse","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Luke_Woodhouse","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Luke_Woodhouse","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox/Sportoló"
"http://hu.dbpedia.org/resource/Luke_Woodhouse","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Luke_Woodhouse","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Luke_Woodhouse","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Luke_Woodhouse","http://hu.dbpedia.org/property/becenév","Woody"
"http://hu.dbpedia.org/resource/Luke_Woodhouse","http://hu.dbpedia.org/property/név","Luke Woodhouse"
"http://hu.dbpedia.org/resource/Luke_Woodhouse","http://hu.dbpedia.org/property/születésiHely","Bewdley, Anglia"
"http://hu.dbpedia.org/resource/Luke_Woodhouse","http://hu.dbpedia.org/property/nemzetiség","angol"
"http://hu.dbpedia.org/resource/Luke_Woodhouse","http://dbpedia.org/ontology/abstract","Luke Woodhouse angol dartsjátékos. 2011-től a Professional Darts Corporation tagja. Beceneve ""Woody""."
"http://hu.dbpedia.org/resource/Luke_Woodhouse","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Luke_Woodhouse?oldid=22062393&ns=0"
"http://hu.dbpedia.org/resource/Luke_Woodhouse","http://dbpedia.org/ontology/wikiPageLength",2491
"http://hu.dbpedia.org/resource/Luke_Woodhouse","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Luke_Woodhouse"
"http://hu.wikipedia.org/wiki/Luke_Woodhouse","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Luke_Woodhouse"
