"subject","predicate","object"
"http://hu.dbpedia.org/resource/Milánó–Bologna_nagysebességű_vasútvonal","http://www.w3.org/2000/01/rdf-schema#label","Milánó–Bologna nagysebességű vasútvonal"
"http://hu.dbpedia.org/resource/Milánó–Bologna_nagysebességű_vasútvonal","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05bzkg2"
"http://hu.dbpedia.org/resource/Milánó–Bologna_nagysebességű_vasútvonal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bologna_közlekedése"
"http://hu.dbpedia.org/resource/Milánó–Bologna_nagysebességű_vasútvonal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lombardia_vasútvonalai"
"http://hu.dbpedia.org/resource/Milánó–Bologna_nagysebességű_vasútvonal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olaszország_nagysebességű_vasútvonalai"
"http://hu.dbpedia.org/resource/Milánó–Bologna_nagysebességű_vasútvonal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Emilia-Romagna_vasútvonalai"
"http://hu.dbpedia.org/resource/Milánó–Bologna_nagysebességű_vasútvonal","http://dbpedia.org/ontology/wikiPageID",582466
"http://hu.dbpedia.org/resource/Milánó–Bologna_nagysebességű_vasútvonal","http://dbpedia.org/ontology/wikiPageRevisionID",22588172
"http://hu.dbpedia.org/resource/Milánó–Bologna_nagysebességű_vasútvonal","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20081219064533/http:/www.rfi.it/cms/v/index.jsp%3Fvgnextoid=d882d770cb64c110VgnVCM1000003f16f90aRCRD"
"http://hu.dbpedia.org/resource/Milánó–Bologna_nagysebességű_vasútvonal","http://dbpedia.org/ontology/wikiPageExternalLink","http://vonattal-termeszetesen.blog.hu/2013/03/16/nagysebesseggel_olaszorszagban%7C"
"http://hu.dbpedia.org/resource/Milánó–Bologna_nagysebességű_vasútvonal","http://dbpedia.org/ontology/wikiPageExternalLink","http://vasutgepeszet.hu/wp-content/uploads/2009/11/23-31_200903_vegleges.pdf"
"http://hu.dbpedia.org/resource/Milánó–Bologna_nagysebességű_vasútvonal","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160305212142/http:/consorzio.cepavuno.it/"
"http://hu.dbpedia.org/resource/Milánó–Bologna_nagysebességű_vasútvonal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Olaszország_fővonalai"
"http://hu.dbpedia.org/resource/Milánó–Bologna_nagysebességű_vasútvonal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Milánó–Bologna_nagysebességű_vasútvonal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BSe"
"http://hu.dbpedia.org/resource/Milánó–Bologna_nagysebességű_vasútvonal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Berlin–Palermo_vasúti_tengely"
"http://hu.dbpedia.org/resource/Milánó–Bologna_nagysebességű_vasútvonal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BS-daten"
"http://hu.dbpedia.org/resource/Milánó–Bologna_nagysebességű_vasútvonal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BS-table"
"http://hu.dbpedia.org/resource/Milánó–Bologna_nagysebességű_vasútvonal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:It"
"http://hu.dbpedia.org/resource/Milánó–Bologna_nagysebességű_vasútvonal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Milánó–Bologna_nagysebességű_vasútvonal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BS"
"http://hu.dbpedia.org/resource/Milánó–Bologna_nagysebességű_vasútvonal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:25kV50Hz"
"http://hu.dbpedia.org/resource/Milánó–Bologna_nagysebességű_vasútvonal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Milánó–Bologna_nagysebességű_vasútvonal","http://hu.dbpedia.org/property/bildpfadFoto","Pieve Fissiraga ferrovia autostrada 1.JPG"
"http://hu.dbpedia.org/resource/Milánó–Bologna_nagysebességű_vasútvonal","http://hu.dbpedia.org/property/bildpfadKarte","Italian high speed rail network-de.svg"
"http://hu.dbpedia.org/resource/Milánó–Bologna_nagysebességű_vasútvonal","http://hu.dbpedia.org/property/länge",182
"http://hu.dbpedia.org/resource/Milánó–Bologna_nagysebességű_vasútvonal","http://hu.dbpedia.org/property/pixelFoto",250
"http://hu.dbpedia.org/resource/Milánó–Bologna_nagysebességű_vasútvonal","http://hu.dbpedia.org/property/pixelKarte",250
"http://hu.dbpedia.org/resource/Milánó–Bologna_nagysebességű_vasútvonal","http://hu.dbpedia.org/property/spurweite",1435
"http://hu.dbpedia.org/resource/Milánó–Bologna_nagysebességű_vasútvonal","http://hu.dbpedia.org/property/textFoto","olaszországi A1-es autópálya"
"http://hu.dbpedia.org/resource/Milánó–Bologna_nagysebességű_vasútvonal","http://hu.dbpedia.org/property/textFoto","A vasútvonal és a vele párhuzamos"
"http://hu.dbpedia.org/resource/Milánó–Bologna_nagysebességű_vasútvonal","http://hu.dbpedia.org/property/vMax",300
"http://hu.dbpedia.org/resource/Milánó–Bologna_nagysebességű_vasútvonal","http://hu.dbpedia.org/property/neigung",15
"http://hu.dbpedia.org/resource/Milánó–Bologna_nagysebességű_vasútvonal","http://hu.dbpedia.org/property/radius",3440
"http://hu.dbpedia.org/resource/Milánó–Bologna_nagysebességű_vasútvonal","http://hu.dbpedia.org/property/gleismittenabstand",5
"http://hu.dbpedia.org/resource/Milánó–Bologna_nagysebességű_vasútvonal","http://dbpedia.org/ontology/abstract","A Milánó–Bologna nagysebességű vasútvonal egy 182 km hosszú, kétvágányú, 25 kV 50 Hz-cel villamosított nagysebességű vasútvonal Olaszországban. A Milánó–Róma vonalon a személyszállítási teljesítmény 32 százalékkal növekedett, miután 2008 decemberében megnyitották a Milánó–Bologna közötti nagysebességű szakaszt. A vasút piaci részesedése 48 százalékra emelkedett a megelőző év 32 százalékáról, a szóban forgó viszonylatban. A légi közlekedés viszont az eddigi 54 százalékról 39-re csökkent. Több mint egymillió utas veszi igénybe havonta a vonalat. Olaszország miniszterelnöke, Silvio Berlusconi, hivatalosan felavatta a Trenitalia „vörös nyíl” nagysebességű üzemét, Milánó-Bologna között 2009. március 24-én. Az új vonat Milánót Bolognával 1 óra 5 perc alatt köti össze, A Milánó – Róma út pedig 3 órára rövidült. A vonal része a transzeurópai vasúthálózatnak."
"http://hu.dbpedia.org/resource/Milánó–Bologna_nagysebességű_vasútvonal","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Milánó–Bologna_nagysebességű_vasútvonal?oldid=22588172&ns=0"
"http://hu.dbpedia.org/resource/Milánó–Bologna_nagysebességű_vasútvonal","http://dbpedia.org/ontology/wikiPageLength",4183
"http://hu.dbpedia.org/resource/Milánó–Bologna_nagysebességű_vasútvonal","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Milánó–Bologna_nagysebességű_vasútvonal"
"http://hu.dbpedia.org/resource/Milánó-Bologna_nagysebességű_vasútvonal","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Milánó–Bologna_nagysebességű_vasútvonal"
