"subject","predicate","object"
"http://hu.dbpedia.org/resource/Galla_Placidia_mauzóleuma","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ravenna_műemlékei"
"http://hu.dbpedia.org/resource/Sablon:Ravenna_műemlékei","http://dbpedia.org/ontology/wikiPageID",847020
"http://hu.dbpedia.org/resource/Sablon:Ravenna_műemlékei","http://dbpedia.org/ontology/wikiPageRevisionID",16623128
"http://hu.dbpedia.org/resource/Sablon:Ravenna_műemlékei","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navbox"
"http://hu.dbpedia.org/resource/Sablon:Ravenna_műemlékei","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PAGENAME"
"http://hu.dbpedia.org/resource/Sablon:Ravenna_műemlékei","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:·"
"http://hu.dbpedia.org/resource/Sablon:Ravenna_műemlékei","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:Ravenna_műemlékei?oldid=16623128&ns=10"
"http://hu.dbpedia.org/resource/Ortodox_keresztelőkápolna","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ravenna_műemlékei"
"http://hu.dbpedia.org/resource/Ravenna","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ravenna_műemlékei"
"http://hu.dbpedia.org/resource/Ravenna_ókeresztény_és_bizánci_műemlékei","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ravenna_műemlékei"
"http://hu.dbpedia.org/resource/San_Vitale-templom","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ravenna_műemlékei"
"http://hu.dbpedia.org/resource/Sant’Apollinare_Nuovo-bazilika","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ravenna_műemlékei"
"http://hu.dbpedia.org/resource/Sant’Apollinare_in_Classe","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ravenna_műemlékei"
"http://hu.dbpedia.org/resource/Theodorik_ravennai_palotája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ravenna_műemlékei"
