"subject","predicate","object"
"http://hu.dbpedia.org/resource/Walter_Simon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Walter_Simon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Walter_Simon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Walter_Simon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Walter_Simon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Walter_Simon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Walter_Simon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Walter_Simon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Walter_Simon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Walter_Simon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Walter_Simon","http://www.w3.org/2000/01/rdf-schema#label","Walter Simon"
"http://hu.dbpedia.org/resource/Walter_Simon","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.026bhnq"
"http://hu.dbpedia.org/resource/Walter_Simon","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/London"
"http://hu.dbpedia.org/resource/Walter_Simon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1893-ban_született_személyek"
"http://hu.dbpedia.org/resource/Walter_Simon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zsidó_származású_németek"
"http://hu.dbpedia.org/resource/Walter_Simon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_sinológusok"
"http://hu.dbpedia.org/resource/Walter_Simon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Emigráns_németek"
"http://hu.dbpedia.org/resource/Walter_Simon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1981-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Walter_Simon","http://dbpedia.org/ontology/wikiPageID",1219460
"http://hu.dbpedia.org/resource/Walter_Simon","http://dbpedia.org/ontology/wikiPageRevisionID",22315080
"http://hu.dbpedia.org/resource/Walter_Simon","http://dbpedia.org/ontology/wikiPageExternalLink","http://eprints.soas.ac.uk/14495/"
"http://hu.dbpedia.org/resource/Walter_Simon","http://dbpedia.org/ontology/wikiPageExternalLink","http://eprints.soas.ac.uk/14496/"
"http://hu.dbpedia.org/resource/Walter_Simon","http://dbpedia.org/ontology/wikiPageExternalLink","http://eprints.soas.ac.uk/14402/"
"http://hu.dbpedia.org/resource/Walter_Simon","http://dbpedia.org/ontology/wikiPageExternalLink","http://eprints.soas.ac.uk/14403/"
"http://hu.dbpedia.org/resource/Walter_Simon","http://dbpedia.org/ontology/wikiPageExternalLink","http://eprints.soas.ac.uk/14396/"
