"subject","predicate","object"
"http://hu.dbpedia.org/resource/Gammapolis_(angol)","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/Skyrover"
"http://hu.dbpedia.org/resource/Gammapolis_(angol)","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/Skyrover"
"http://hu.dbpedia.org/resource/Skyrover","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Skyrover","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://hu.dbpedia.org/resource/Skyrover","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://hu.dbpedia.org/resource/Skyrover","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/Skyrover","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Skyrover","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Skyrover","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Skyrover","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://hu.dbpedia.org/resource/Skyrover","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/Skyrover","http://www.w3.org/2000/01/rdf-schema#label","Skyrover"
"http://hu.dbpedia.org/resource/Skyrover","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03g0x2j"
"http://hu.dbpedia.org/resource/Skyrover","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1978_nagylemezei"
"http://hu.dbpedia.org/resource/Skyrover","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Omega-albumok"
"http://hu.dbpedia.org/resource/Skyrover","http://dbpedia.org/ontology/wikiPageID",395641
"http://hu.dbpedia.org/resource/Skyrover","http://dbpedia.org/ontology/wikiPageRevisionID",23828271
"http://hu.dbpedia.org/resource/Skyrover","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Skyrover","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
