"subject","predicate","object"
"http://hu.dbpedia.org/resource/Dobos_Ildikó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Dobos_Ildikó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Dobos_Ildikó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Dobos_Ildikó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Dobos_Ildikó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Dobos_Ildikó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Dobos_Ildikó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Dobos_Ildikó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://hu.dbpedia.org/resource/Dobos_Ildikó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://hu.dbpedia.org/resource/Dobos_Ildikó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Dobos_Ildikó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Dobos_Ildikó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Dobos_Ildikó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Dobos_Ildikó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Dobos_Ildikó","http://www.w3.org/2000/01/rdf-schema#label","Dobos Ildikó"
"http://hu.dbpedia.org/resource/Dobos_Ildikó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1942-ben_született_személyek"
"http://hu.dbpedia.org/resource/Dobos_Ildikó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szatmárnémetiek"
"http://hu.dbpedia.org/resource/Dobos_Ildikó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Dobos_Ildikó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Jászai_Mari-díjasok"
"http://hu.dbpedia.org/resource/Dobos_Ildikó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Aase-díjasok"
"http://hu.dbpedia.org/resource/Dobos_Ildikó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_színésznők"
"http://hu.dbpedia.org/resource/Dobos_Ildikó","http://dbpedia.org/ontology/wikiPageID",1498981
"http://hu.dbpedia.org/resource/Dobos_Ildikó","http://dbpedia.org/ontology/wikiPageRevisionID",22160095
"http://hu.dbpedia.org/resource/Dobos_Ildikó","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ekmk.hu/lexikon/talalatok3.php%3Fmutassa=3559%7Caccessdate=2018-06-28"
"http://hu.dbpedia.org/resource/Dobos_Ildikó","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/02100/02139/html/sz05/203.html"
"http://hu.dbpedia.org/resource/Dobos_Ildikó","http://xmlns.com/foaf/0.1/name","Dobos Ildikó"
"http://hu.dbpedia.org/resource/Dobos_Ildikó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Dobos_Ildikó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_Színház-_és_Filmművészeti_Főiskola_1964-ben_oklevelet_szerzett_hallgatói"
"http://hu.dbpedia.org/resource/Dobos_Ildikó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PORT.hu-person"
"http://hu.dbpedia.org/resource/Dobos_Ildikó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Színész_infobox"
"http://hu.dbpedia.org/resource/Dobos_Ildikó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Imdb_név"
"http://hu.dbpedia.org/resource/Dobos_Ildikó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő"
"http://hu.dbpedia.org/resource/Dobos_Ildikó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Dobos_Ildikó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Színházi_adattár"
"http://hu.dbpedia.org/resource/Dobos_Ildikó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Dobos_Ildikó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Dobos_Ildikó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Dobos_Ildikó","http://hu.dbpedia.org/property/aktívÉvek",1964
"http://hu.dbpedia.org/resource/Dobos_Ildikó","http://hu.dbpedia.org/property/gyermekei",2
"http://hu.dbpedia.org/resource/Dobos_Ildikó","http://hu.dbpedia.org/property/gyermekei",1
"http://hu.dbpedia.org/resource/Dobos_Ildikó","http://hu.dbpedia.org/property/házastárs",1
"http://hu.dbpedia.org/resource/Dobos_Ildikó","http://hu.dbpedia.org/property/házastárs",2
"http://hu.dbpedia.org/resource/Dobos_Ildikó","http://hu.dbpedia.org/property/imdb",229723
"http://hu.dbpedia.org/resource/Dobos_Ildikó","http://hu.dbpedia.org/property/language","magyar"
"http://hu.dbpedia.org/resource/Dobos_Ildikó","http://hu.dbpedia.org/property/location","Veszprém"
"http://hu.dbpedia.org/resource/Dobos_Ildikó","http://hu.dbpedia.org/property/név","Dobos Ildikó"
"http://hu.dbpedia.org/resource/Dobos_Ildikó","http://hu.dbpedia.org/property/others","In: Varga Béla : Veszprém megyei kortárs életrajzi lexikon"
"http://hu.dbpedia.org/resource/Dobos_Ildikó","http://hu.dbpedia.org/property/port.hu",16598
"http://hu.dbpedia.org/resource/Dobos_Ildikó","http://hu.dbpedia.org/property/publisher","Veszprém Megyei Önkormányzat Közgyűlése"
"http://hu.dbpedia.org/resource/Dobos_Ildikó","http://hu.dbpedia.org/property/születésiDátum",1942
"http://hu.dbpedia.org/resource/Dobos_Ildikó","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Szatmárnémeti"
"http://hu.dbpedia.org/resource/Dobos_Ildikó","http://hu.dbpedia.org/property/title","Dobos Ildikó"
"http://hu.dbpedia.org/resource/Dobos_Ildikó","http://hu.dbpedia.org/property/url","http://www.ekmk.hu/lexikon/talalatok3.php%3Fmutassa=3559%7Caccessdate=2018-06-28"
"http://hu.dbpedia.org/resource/Dobos_Ildikó","http://hu.dbpedia.org/property/year",2001
"http://hu.dbpedia.org/resource/Dobos_Ildikó","http://hu.dbpedia.org/property/iskolái","http://hu.dbpedia.org/resource/Színház-_és_Filmművészeti_Egyetem"
"http://hu.dbpedia.org/resource/Dobos_Ildikó","http://hu.dbpedia.org/property/híresSzerep","özvegy Tarnóczyné Özvegy és leánya"
"http://hu.dbpedia.org/resource/Dobos_Ildikó","http://hu.dbpedia.org/property/híresSzerep","Lady Macbeth William Shakespeare: Macbeth"
"http://hu.dbpedia.org/resource/Dobos_Ildikó","http://hu.dbpedia.org/property/híresSzerep","Bernarda Federico García Lorca: Bernarda Alba háza"
"http://hu.dbpedia.org/resource/Dobos_Ildikó","http://hu.dbpedia.org/property/híresSzerep","Orbánné Örkény István: Macskajáték"
"http://hu.dbpedia.org/resource/Dobos_Ildikó","http://hu.dbpedia.org/property/híresSzerep","Reich Kató Fejes Endre: Rozsdatemető"
"http://hu.dbpedia.org/resource/Dobos_Ildikó","http://hu.dbpedia.org/property/híresSzerep","Julika Molnár Ferenc: Liliom"
"http://hu.dbpedia.org/resource/Dobos_Ildikó","http://hu.dbpedia.org/property/híresSzerep","Kurázsi mama Bertolt Brecht: Kurázsi mama és gyerekei"
"http://hu.dbpedia.org/resource/Dobos_Ildikó","http://hu.dbpedia.org/property/származás","magyar"
"http://hu.dbpedia.org/resource/Dobos_Ildikó","http://hu.dbpedia.org/property/jászaiMariDíj",1977
"http://hu.dbpedia.org/resource/Dobos_Ildikó","http://hu.dbpedia.org/property/másDíjak","Aase-díj"
"http://hu.dbpedia.org/resource/Dobos_Ildikó","http://dbpedia.org/ontology/abstract","Dobos Ildikó (Szatmárnémeti, 1942. február 24. –) Jászai Mari-díjas magyar színésznő."
"http://hu.dbpedia.org/resource/Dobos_Ildikó","http://dbpedia.org/ontology/spouse","http://hu.dbpedia.org/resource/Szőnyi_G._Sándor"
"http://hu.dbpedia.org/resource/Dobos_Ildikó","http://dbpedia.org/ontology/spouse","http://hu.dbpedia.org/resource/Gonda_György_(színművész,_1942)"
"http://hu.dbpedia.org/resource/Dobos_Ildikó","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Dobos_Ildikó?oldid=22160095&ns=0"
"http://hu.dbpedia.org/resource/Dobos_Ildikó","http://dbpedia.org/ontology/wikiPageLength",8265
"http://hu.dbpedia.org/resource/Dobos_Ildikó","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Dobos_Ildikó"
"http://hu.dbpedia.org/resource/Gonda_György_(színművész,_1942)","http://hu.dbpedia.org/property/házastárs","http://hu.dbpedia.org/resource/Dobos_Ildikó"
"http://hu.dbpedia.org/resource/Gonda_György_(színművész,_1942)","http://dbpedia.org/ontology/spouse","http://hu.dbpedia.org/resource/Dobos_Ildikó"
"http://hu.dbpedia.org/resource/Szőnyi_G._Sándor","http://dbpedia.org/ontology/spouse","http://hu.dbpedia.org/resource/Dobos_Ildikó"
"http://hu.wikipedia.org/wiki/Dobos_Ildikó","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Dobos_Ildikó"
