"subject","predicate","object"
"http://hu.dbpedia.org/resource/2011-es_Ázsia-kupa_(keretek)","http://hu.dbpedia.org/property/club","http://hu.dbpedia.org/resource/Kuangcsou_Evergrande"
"http://hu.dbpedia.org/resource/2016-os_kínai_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/bajnokcsapat","http://hu.dbpedia.org/resource/Kuangcsou_Evergrande"
"http://hu.dbpedia.org/resource/2016-os_kínai_labdarúgó-bajnokság_(első_osztály)","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Kuangcsou_Evergrande"
"http://hu.dbpedia.org/resource/2018-as_kínai_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/nk1Résztvevő","http://hu.dbpedia.org/resource/Kuangcsou_Evergrande"
"http://hu.dbpedia.org/resource/Alberto_Gilardino","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Kuangcsou_Evergrande"
"http://hu.dbpedia.org/resource/Alberto_Gilardino","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Kuangcsou_Evergrande"
"http://hu.dbpedia.org/resource/Alessandro_Diamanti","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Kuangcsou_Evergrande"
"http://hu.dbpedia.org/resource/Ceng_Cseng","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Kuangcsou_Evergrande"
"http://hu.dbpedia.org/resource/Ceng_Cseng","http://hu.dbpedia.org/property/jelenlegiKlubja","http://hu.dbpedia.org/resource/Kuangcsou_Evergrande"
"http://hu.dbpedia.org/resource/Ceng_Cseng","http://dbpedia.org/ontology/club","http://hu.dbpedia.org/resource/Kuangcsou_Evergrande"
"http://hu.dbpedia.org/resource/Ceng_Cseng","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Kuangcsou_Evergrande"
"http://hu.dbpedia.org/resource/Corneliu_Papură","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Kuangcsou_Evergrande"
"http://hu.dbpedia.org/resource/Cseng_Cse","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Kuangcsou_Evergrande"
"http://hu.dbpedia.org/resource/Cseng_Cse","http://hu.dbpedia.org/property/jelenlegiKlubja","http://hu.dbpedia.org/resource/Kuangcsou_Evergrande"
"http://hu.dbpedia.org/resource/Cseng_Cse","http://dbpedia.org/ontology/club","http://hu.dbpedia.org/resource/Kuangcsou_Evergrande"
"http://hu.dbpedia.org/resource/Cseng_Cse","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Kuangcsou_Evergrande"
"http://hu.dbpedia.org/resource/Elkeson","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Kuangcsou_Evergrande"
"http://hu.dbpedia.org/resource/Elkeson","http://hu.dbpedia.org/property/jelenlegiKlubja","http://hu.dbpedia.org/resource/Kuangcsou_Evergrande"
"http://hu.dbpedia.org/resource/Elkeson","http://dbpedia.org/ontology/club","http://hu.dbpedia.org/resource/Kuangcsou_Evergrande"
"http://hu.dbpedia.org/resource/Elkeson","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Kuangcsou_Evergrande"
"http://hu.dbpedia.org/resource/Fabio_Cannavaro","http://hu.dbpedia.org/property/edzőségCsapat","http://hu.dbpedia.org/resource/Kuangcsou_Evergrande"
"http://hu.dbpedia.org/resource/Jackson_Martínez","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Kuangcsou_Evergrande"
"http://hu.dbpedia.org/resource/Jackson_Martínez","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Kuangcsou_Evergrande"
"http://hu.dbpedia.org/resource/Joaquim_Alberto_Silva","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Kuangcsou_Evergrande"
"http://hu.dbpedia.org/resource/John_Moses_(labdarúgó)","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Kuangcsou_Evergrande"
"http://hu.dbpedia.org/resource/John_Moses_(labdarúgó)","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Kuangcsou_Evergrande"
"http://hu.dbpedia.org/resource/Jü_Han-csao","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Kuangcsou_Evergrande"
"http://hu.dbpedia.org/resource/Jü_Han-csao","http://hu.dbpedia.org/property/jelenlegiKlubja","http://hu.dbpedia.org/resource/Kuangcsou_Evergrande"
"http://hu.dbpedia.org/resource/Jü_Han-csao","http://dbpedia.org/ontology/club","http://hu.dbpedia.org/resource/Kuangcsou_Evergrande"
"http://hu.dbpedia.org/resource/Jü_Han-csao","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Kuangcsou_Evergrande"
"http://hu.dbpedia.org/resource/Kao_Lin_(labdarúgó)","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Kuangcsou_Evergrande"
"http://hu.dbpedia.org/resource/Kao_Lin_(labdarúgó)","http://hu.dbpedia.org/property/jelenlegiKlubja","http://hu.dbpedia.org/resource/Kuangcsou_Evergrande"
"http://hu.dbpedia.org/resource/Kao_Lin_(labdarúgó)","http://dbpedia.org/ontology/club","http://hu.dbpedia.org/resource/Kuangcsou_Evergrande"
"http://hu.dbpedia.org/resource/Kao_Lin_(labdarúgó)","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Kuangcsou_Evergrande"
"http://hu.dbpedia.org/resource/Kim_Jonggvon","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Kuangcsou_Evergrande"
"http://hu.dbpedia.org/resource/Kim_Jonggvon","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Kuangcsou_Evergrande"
"http://hu.dbpedia.org/resource/Kuangcsou_Evergrande","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsClub"
"http://hu.dbpedia.org/resource/Kuangcsou_Evergrande","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Kuangcsou_Evergrande","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/Kuangcsou_Evergrande","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Kuangcsou_Evergrande","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Kuangcsou_Evergrande","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Kuangcsou_Evergrande","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://hu.dbpedia.org/resource/Kuangcsou_Evergrande","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q476028"
"http://hu.dbpedia.org/resource/Kuangcsou_Evergrande","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Kuangcsou_Evergrande","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Kuangcsou_Evergrande","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Kuangcsou_Evergrande","http://www.w3.org/2000/01/rdf-schema#label","Kuangcsou Evergrande"
"http://hu.dbpedia.org/resource/Kuangcsou_Evergrande","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1954-ben_alapított_labdarúgócsapatok"
"http://hu.dbpedia.org/resource/Kuangcsou_Evergrande","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kínai_labdarúgócsapatok"
"http://hu.dbpedia.org/resource/Kuangcsou_Evergrande","http://dbpedia.org/ontology/wikiPageID",1351044
"http://hu.dbpedia.org/resource/Kuangcsou_Evergrande","http://dbpedia.org/ontology/wikiPageRevisionID",22385439
"http://hu.dbpedia.org/resource/Kuangcsou_Evergrande","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.gzevergrandefc.com/"
"http://hu.dbpedia.org/resource/Kuangcsou_Evergrande","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.gzfa.cn/club"
"http://hu.dbpedia.org/resource/Kuangcsou_Evergrande","http://dbpedia.org/ontology/wikiPageExternalLink","http://data.sports.sina.com.cn/csl/teams/%3Fteam_id=29"
"http://hu.dbpedia.org/resource/Kuangcsou_Evergrande","http://xmlns.com/foaf/0.1/name","Kuangcsou Evergrande"
"http://hu.dbpedia.org/resource/Kuangcsou_Evergrande","http://xmlns.com/foaf/0.1/nick","Dél-kínai tigrisek (Southern China tigers)"
"http://hu.dbpedia.org/resource/Kuangcsou_Evergrande","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:WDL"
"http://hu.dbpedia.org/resource/Kuangcsou_Evergrande","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Kuangcsou_Evergrande","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Flagicon"
"http://hu.dbpedia.org/resource/Kuangcsou_Evergrande","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fs_player"
"http://hu.dbpedia.org/resource/Kuangcsou_Evergrande","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fs_start"
"http://hu.dbpedia.org/resource/Kuangcsou_Evergrande","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fs_end"
"http://hu.dbpedia.org/resource/Kuangcsou_Evergrande","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fs_mid"
"http://hu.dbpedia.org/resource/Kuangcsou_Evergrande","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgócsapat_infobox"
"http://hu.dbpedia.org/resource/Kuangcsou_Evergrande","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Kuangcsou_Evergrande","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tooltip"
"http://hu.dbpedia.org/resource/Kuangcsou_Evergrande","http://hu.dbpedia.org/property/alapítva",1954
"http://hu.dbpedia.org/resource/Kuangcsou_Evergrande","http://hu.dbpedia.org/property/bajnokiCím",6
"http://hu.dbpedia.org/resource/Kuangcsou_Evergrande","http://hu.dbpedia.org/property/bajnokság","http://hu.dbpedia.org/resource/Kínai_labdarúgó-bajnokság_(első_osztály)"
"http://hu.dbpedia.org/resource/Kuangcsou_Evergrande","http://hu.dbpedia.org/property/balkéz","FFDD00"
"http://hu.dbpedia.org/resource/Kuangcsou_Evergrande","http://hu.dbpedia.org/property/balkéz","EB0000"
"http://hu.dbpedia.org/resource/Kuangcsou_Evergrande","http://hu.dbpedia.org/property/balkézMinta","54000.0"
"http://hu.dbpedia.org/resource/Kuangcsou_Evergrande","http://hu.dbpedia.org/property/becenév","Dél-kínai tigrisek"
"http://hu.dbpedia.org/resource/Kuangcsou_Evergrande","http://hu.dbpedia.org/property/csapatnév","Kuangcsou Evergrande"
"http://hu.dbpedia.org/resource/Kuangcsou_Evergrande","http://hu.dbpedia.org/property/edző","http://hu.dbpedia.org/resource/Fabio_Cannavaro"
"http://hu.dbpedia.org/resource/Kuangcsou_Evergrande","http://hu.dbpedia.org/property/honlap","http://www.gzevergrandefc.com/"
"http://hu.dbpedia.org/resource/Kuangcsou_Evergrande","http://hu.dbpedia.org/property/jobbkéz","FFDD00"
"http://hu.dbpedia.org/resource/Kuangcsou_Evergrande","http://hu.dbpedia.org/property/jobbkéz","EB0000"
"http://hu.dbpedia.org/resource/Kuangcsou_Evergrande","http://hu.dbpedia.org/property/jobbkézMinta","54000.0"
"http://hu.dbpedia.org/resource/Kuangcsou_Evergrande","http://hu.dbpedia.org/property/klubszínek","piros-fehér"
"http://hu.dbpedia.org/resource/Kuangcsou_Evergrande","http://hu.dbpedia.org/property/kupagyőzelem",1
"http://hu.dbpedia.org/resource/Kuangcsou_Evergrande","http://hu.dbpedia.org/property/nadrág","FFFFFF"
"http://hu.dbpedia.org/resource/Kuangcsou_Evergrande","http://hu.dbpedia.org/property/nadrág",0
"http://hu.dbpedia.org/resource/Kuangcsou_Evergrande","http://hu.dbpedia.org/property/nadrágMinta","5457600.0"
"http://hu.dbpedia.org/resource/Kuangcsou_Evergrande","http://hu.dbpedia.org/property/nadrágMinta","_red_stripes"
"http://hu.dbpedia.org/resource/Kuangcsou_Evergrande","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Han_Pengfei"
"http://hu.dbpedia.org/resource/Kuangcsou_Evergrande","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Chen_Zepeng"
"http://hu.dbpedia.org/resource/Kuangcsou_Evergrande","http://hu.dbpedia.org/property/name","Zhang Aokai"
"http://hu.dbpedia.org/resource/Kuangcsou_Evergrande","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Rong_Hao"
"http://hu.dbpedia.org/resource/Kuangcsou_Evergrande","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Xu_Xin"
"http://hu.dbpedia.org/resource/Kuangcsou_Evergrande","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Liu_Jian"
