"subject","predicate","object"
"http://hu.dbpedia.org/resource/Rágógumi","http://www.w3.org/2000/01/rdf-schema#label","Rágógumi"
"http://hu.dbpedia.org/resource/Rágógumi","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01qcsb"
"http://hu.dbpedia.org/resource/Rágógumi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Édességek"
"http://hu.dbpedia.org/resource/Rágógumi","http://dbpedia.org/ontology/wikiPageID",960517
"http://hu.dbpedia.org/resource/Rágógumi","http://dbpedia.org/ontology/wikiPageRevisionID",22123717
"http://hu.dbpedia.org/resource/Rágógumi","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.uapress.arizona.edu/Books/bid2059.htm"
"http://hu.dbpedia.org/resource/Rágógumi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Rágógumi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitLib"
"http://hu.dbpedia.org/resource/Rágógumi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Rágógumi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forr"
"http://hu.dbpedia.org/resource/Rágógumi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Rágógumi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Több_kép"
"http://hu.dbpedia.org/resource/Rágógumi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Rágógumi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Rágógumi","http://hu.dbpedia.org/property/ann",2009
"http://hu.dbpedia.org/resource/Rágógumi","http://hu.dbpedia.org/property/aut","Mathews, Jennifer P."
"http://hu.dbpedia.org/resource/Rágógumi","http://hu.dbpedia.org/property/isbn",978
"http://hu.dbpedia.org/resource/Rágógumi","http://hu.dbpedia.org/property/kép","Cadbury.svg"
"http://hu.dbpedia.org/resource/Rágógumi","http://hu.dbpedia.org/property/kép","Wrigley Logo.svg"
"http://hu.dbpedia.org/resource/Rágógumi","http://hu.dbpedia.org/property/red","University of Arizona Press"
"http://hu.dbpedia.org/resource/Rágógumi","http://hu.dbpedia.org/property/szélesség",250
"http://hu.dbpedia.org/resource/Rágógumi","http://hu.dbpedia.org/property/tit","Chicle: The Chewing Gum of the Americas, From the Ancient Maya to William Wrigley"
"http://hu.dbpedia.org/resource/Rágógumi","http://hu.dbpedia.org/property/url","http://www.uapress.arizona.edu/Books/bid2059.htm"
"http://hu.dbpedia.org/resource/Rágógumi","http://hu.dbpedia.org/property/irány","függőleges"
"http://hu.dbpedia.org/resource/Rágógumi","http://hu.dbpedia.org/property/lábléc","A Wrigley és a Cadbury logója"
"http://hu.dbpedia.org/resource/Rágógumi","http://hu.dbpedia.org/property/misc",""
"http://hu.dbpedia.org/resource/Rágógumi","http://dbpedia.org/ontology/abstract","A rágógumi , ízesített, rágásra alkalmas , melyet az édességek csoportjába sorolnak. Alapanyagául általában két különböző anyag is szolgálhat: az egyik a természetes latexanyagnak számító , amely a vagy a nevű, az amerikai esőerdőkben is megtermő fafajták kérgéből kinyert koagulált tejszerű nedv; a másik a mesterséges úton előállított nevű . A Research and Markets oldal kutatásai alapján a világ rágógumipiacának két vezető vállalata, az amerikai és a brit Cadbury együttesen több mint 60%-os részesedéssel rendelkezik ezen a téren."
"http://hu.dbpedia.org/resource/Rágógumi","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Rágógumi?oldid=22123717&ns=0"
"http://hu.dbpedia.org/resource/Rágógumi","http://dbpedia.org/ontology/wikiPageLength",7364
"http://hu.dbpedia.org/resource/Rágógumi","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Rágógumi"
"http://hu.wikipedia.org/wiki/Rágógumi","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Rágógumi"
