"subject","predicate","object"
"http://hu.dbpedia.org/resource/Aszófő_vasútállomás","http://www.w3.org/2000/01/rdf-schema#label","Aszófő vasútállomás"
"http://hu.dbpedia.org/resource/Aszófő_vasútállomás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Veszprém_megye_vasútállomásai"
"http://hu.dbpedia.org/resource/Aszófő_vasútállomás","http://dbpedia.org/ontology/wikiPageID",1356047
"http://hu.dbpedia.org/resource/Aszófő_vasútállomás","http://dbpedia.org/ontology/wikiPageRevisionID",23912316
"http://hu.dbpedia.org/resource/Aszófő_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Balatonfüred–Tapolca-személyvonat"
"http://hu.dbpedia.org/resource/Aszófő_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Székesfehérvár–Tapolca-személyvonat"
"http://hu.dbpedia.org/resource/Aszófő_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:VPE_szolgálati_hely"
"http://hu.dbpedia.org/resource/Aszófő_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Állomás_infobox"
"http://hu.dbpedia.org/resource/Aszófő_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tapolca–Budapest-sebesvonat"
"http://hu.dbpedia.org/resource/Aszófő_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Budapest–Tapolca-sebesvonat"
"http://hu.dbpedia.org/resource/Aszófő_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Budapest–Tapolca-sebesvonat2"
"http://hu.dbpedia.org/resource/Aszófő_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forgalom-fejléc"
"http://hu.dbpedia.org/resource/Aszófő_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasutallomasok.hu"
"http://hu.dbpedia.org/resource/Aszófő_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútállomások-lista"
"http://hu.dbpedia.org/resource/Aszófő_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:S-end"
"http://hu.dbpedia.org/resource/Aszófő_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Aszófő_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Aszófő_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútvonal"
"http://hu.dbpedia.org/resource/Aszófő_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútvonalak-lista"
"http://hu.dbpedia.org/resource/Aszófő_vasútállomás","http://hu.dbpedia.org/property/vasútvonal","* Székesfehérvár–Tapolca-vasútvonal"
"http://hu.dbpedia.org/resource/Aszófő_vasútállomás","http://hu.dbpedia.org/property/másNév","korábban Aszófő-Tihany"
"http://hu.dbpedia.org/resource/Aszófő_vasútállomás","http://hu.dbpedia.org/property/részeEnnek","http://hu.dbpedia.org/resource/Magyarország_vasúti_közlekedése"
"http://hu.dbpedia.org/resource/Aszófő_vasútállomás","http://dbpedia.org/ontology/abstract","Aszófő vasútállomás egy Veszprém megyei vasútállomás, melyet a MÁV üzemeltet Aszófő településen."
"http://hu.dbpedia.org/resource/Aszófő_vasútállomás","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Aszófő_vasútállomás?oldid=23912316&ns=0"
"http://hu.dbpedia.org/resource/Aszófő_vasútállomás","http://dbpedia.org/ontology/wikiPageLength",983
"http://hu.dbpedia.org/resource/Aszófő_vasútállomás","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Aszófő_vasútállomás"
"http://hu.wikipedia.org/wiki/Aszófő_vasútállomás","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Aszófő_vasútállomás"
