"subject","predicate","object"
"http://hu.dbpedia.org/resource/Császló","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Császló","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Császló","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Császló","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Császló","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Császló","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Császló","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Császló","http://www.w3.org/2000/01/rdf-schema#label","Császló"
"http://hu.dbpedia.org/resource/Császló","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.026s6j_"
"http://hu.dbpedia.org/resource/Császló","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szatmár_vármegye_települései"
"http://hu.dbpedia.org/resource/Császló","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szabolcs-Szatmár-Bereg_megye_települései"
"http://hu.dbpedia.org/resource/Császló","http://dbpedia.org/ontology/wikiPageID",44152
"http://hu.dbpedia.org/resource/Császló","http://dbpedia.org/ontology/wikiPageRevisionID",23705595
"http://hu.dbpedia.org/resource/Császló","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fehérgyarmati_járás"
"http://hu.dbpedia.org/resource/Császló","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Császló","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Császló","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népességdiagram"
"http://hu.dbpedia.org/resource/Császló","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyar_település_infobox"
"http://hu.dbpedia.org/resource/Császló","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vvr"
"http://hu.dbpedia.org/resource/Császló","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szabolcs-Szatmár-Bereg_megye_települései"
"http://hu.dbpedia.org/resource/Császló","http://hu.dbpedia.org/property/hosszúságiFok",22
"http://hu.dbpedia.org/resource/Császló","http://hu.dbpedia.org/property/név","Császló"
"http://hu.dbpedia.org/resource/Császló","http://hu.dbpedia.org/property/szélességiFok",47
"http://hu.dbpedia.org/resource/Császló","http://hu.dbpedia.org/property/szövegPozíciója","left"
"http://hu.dbpedia.org/resource/Császló","http://hu.dbpedia.org/property/terület",10.18
"http://hu.dbpedia.org/resource/Császló","http://hu.dbpedia.org/property/megye","Szabolcs-Szatmár-Bereg"
"http://hu.dbpedia.org/resource/Császló","http://hu.dbpedia.org/property/címer","Császló címere.jpg"
"http://hu.dbpedia.org/resource/Császló","http://hu.dbpedia.org/property/irányítószám",4973
"http://hu.dbpedia.org/resource/Császló","http://hu.dbpedia.org/property/népsűrűség",34.77
"http://hu.dbpedia.org/resource/Császló","http://hu.dbpedia.org/property/rang","http://hu.dbpedia.org/resource/Község"
"http://hu.dbpedia.org/resource/Császló","http://hu.dbpedia.org/property/körzethívószám",44
"http://hu.dbpedia.org/resource/Császló","http://hu.dbpedia.org/property/régió","Észak-Alföld"
"http://hu.dbpedia.org/resource/Császló","http://hu.dbpedia.org/property/járás","Fehérgyarmati"
"http://hu.dbpedia.org/resource/Császló","http://hu.dbpedia.org/property/kshKód",9715
"http://hu.dbpedia.org/resource/Császló","http://hu.dbpedia.org/property/szövegPozíciójaMegyei","left"
"http://hu.dbpedia.org/resource/Császló","http://dbpedia.org/ontology/abstract","Császló község Szabolcs-Szatmár-Bereg megyében, a Fehérgyarmati járásban."
"http://hu.dbpedia.org/resource/Császló","http://dbpedia.org/ontology/areaCode",""
"http://hu.dbpedia.org/resource/Császló","http://dbpedia.org/ontology/areaCode","44"
"http://hu.dbpedia.org/resource/Császló","http://dbpedia.org/ontology/postalCode",""
"http://hu.dbpedia.org/resource/Császló","http://dbpedia.org/ontology/postalCode","4973"
"http://hu.dbpedia.org/resource/Császló","http://dbpedia.org/ontology/status","község"
"http://hu.dbpedia.org/resource/Császló","http://dbpedia.org/ontology/status",""
"http://hu.dbpedia.org/resource/Császló","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Császló?oldid=23705595&ns=0"
"http://hu.dbpedia.org/resource/Császló","http://dbpedia.org/ontology/wikiPageLength",14532
"http://hu.dbpedia.org/resource/Császló","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Császló"
"http://hu.dbpedia.org/resource/Filep_László","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Császló"
"http://hu.dbpedia.org/resource/Rátz_Péter","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Császló"
"http://hu.wikipedia.org/wiki/Császló","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Császló"
