"subject","predicate","object"
"http://hu.dbpedia.org/resource/Stw_573_(Kisláb)","http://www.w3.org/2000/01/rdf-schema#label","Stw 573 (Kisláb)"
"http://hu.dbpedia.org/resource/Stw_573_(Kisláb)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gz9yl"
"http://hu.dbpedia.org/resource/Stw_573_(Kisláb)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Egyedi_ősmaradványok"
"http://hu.dbpedia.org/resource/Stw_573_(Kisláb)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Afrika_állatvilága_a_pliocénben"
"http://hu.dbpedia.org/resource/Stw_573_(Kisláb)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Australopithecus"
"http://hu.dbpedia.org/resource/Stw_573_(Kisláb)","http://dbpedia.org/ontology/wikiPageID",623121
"http://hu.dbpedia.org/resource/Stw_573_(Kisláb)","http://dbpedia.org/ontology/wikiPageRevisionID",22095851
"http://hu.dbpedia.org/resource/Stw_573_(Kisláb)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.talkorigins.org/faqs/homs/littlefoot.html"
"http://hu.dbpedia.org/resource/Stw_573_(Kisláb)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ősmaradvány_infobox"
"http://hu.dbpedia.org/resource/Stw_573_(Kisláb)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Stw_573_(Kisláb)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Evolúciós_időszak"
"http://hu.dbpedia.org/resource/Stw_573_(Kisláb)","http://hu.dbpedia.org/property/felfedezésHelye","http://hu.dbpedia.org/resource/Dél-afrikai_Köztársaság"
"http://hu.dbpedia.org/resource/Stw_573_(Kisláb)","http://hu.dbpedia.org/property/felfedezésIdeje",1994
"http://hu.dbpedia.org/resource/Stw_573_(Kisláb)","http://hu.dbpedia.org/property/felfedező","Ronald J. Clarke"
"http://hu.dbpedia.org/resource/Stw_573_(Kisláb)","http://hu.dbpedia.org/property/kép","Little Foot 01.jpg"
"http://hu.dbpedia.org/resource/Stw_573_(Kisláb)","http://hu.dbpedia.org/property/képaláírás","A láblelet, a csontozat kiegészítése és a láb körvonalai"
"http://hu.dbpedia.org/resource/Stw_573_(Kisláb)","http://hu.dbpedia.org/property/név","Kisláb"
"http://hu.dbpedia.org/resource/Stw_573_(Kisláb)","http://hu.dbpedia.org/property/pozíciósTérkép","Dél-afrikai Köztársaság"
"http://hu.dbpedia.org/resource/Stw_573_(Kisláb)","http://hu.dbpedia.org/property/térképfelirat","Sterkfontein"
"http://hu.dbpedia.org/resource/Stw_573_(Kisláb)","http://hu.dbpedia.org/property/faj","http://hu.dbpedia.org/resource/Australopithecus_afarensis"
"http://hu.dbpedia.org/resource/Stw_573_(Kisláb)","http://hu.dbpedia.org/property/katalógusszám","Stw 573"
"http://hu.dbpedia.org/resource/Stw_573_(Kisláb)","http://hu.dbpedia.org/property/közismertNév","Kisláb"
"http://hu.dbpedia.org/resource/Stw_573_(Kisláb)","http://dbpedia.org/ontology/abstract","Az Stw 573 katalógusszámú lelet, amelyet általában Kisláb néven ismernek négy darab lábfejcsontból (boka- és lábközépcsontokból) áll. Ezek az (talus), (os naviculare), (medial cuneiform) és az első (metatarsal). A csontokat eredetileg a dél-afrikai találta 1994-ben, de összeállítására csak később, a múzeumban került sor. 1997-ben az esetleges további maradványok felkutatására újabb expedíciót indítottak és Clarke, , és a csodával határos módon a Kislábhoz tartozó további csontleleteket találtak, köztük a sípcsont töredékeit, egyéb végtagcsontokat és egy teljes koponyát. A továbbiakban újabb sikeres ásatások következtek, egy majdnem teljes csontvázra való csontanyagot összegyűjtöttek, az alkar- és felkarcsont, a kéz, a medence, bordák, csigolyák előkerültek. Jelenleg Kisláb csontváza teljesebb, mint a híres AL 288-1, amelyet általában Lucy néven ismerünk. 1998-ban még csak annyi volt bizonyos, hogy Kisláb az Australopithecusok közé tartozott, mára már csaknem teljes bizonyossággal az Australopithecus afarensis fajba sorolható. Kisláb kormeghatározása nehéz, mint általában a barlangi leleteké. A barlangi üledékek általában nem alkalmasak , nincsenek benne radiometrikus datálásra vagy alkalmas kőzetek. A datálások jelenleg 3,3 és 2,2 millió éves időszakok közti értéket adnak, ami a pliocén második felét jelenti."
"http://hu.dbpedia.org/resource/Stw_573_(Kisláb)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Stw_573_(Kisláb)?oldid=22095851&ns=0"
"http://hu.dbpedia.org/resource/Stw_573_(Kisláb)","http://dbpedia.org/ontology/wikiPageLength",2434
"http://hu.dbpedia.org/resource/Stw_573_(Kisláb)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Stw_573_(Kisláb)"
"http://hu.dbpedia.org/resource/Kisláb","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Stw_573_(Kisláb)"
"http://hu.wikipedia.org/wiki/Stw_573_(Kisláb)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Stw_573_(Kisláb)"
