"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ajakosvirágúak","http://hu.dbpedia.org/property/rendszer","http://hu.dbpedia.org/resource/Tahtadzsján-rendszer"
"http://hu.dbpedia.org/resource/Ajakosvirágúak","http://hu.dbpedia.org/property/supTaxon","http://hu.dbpedia.org/resource/Tahtadzsján-rendszer"
"http://hu.dbpedia.org/resource/Babérvirágúak","http://hu.dbpedia.org/property/rendszer","http://hu.dbpedia.org/resource/Tahtadzsján-rendszer"
"http://hu.dbpedia.org/resource/Babérvirágúak","http://hu.dbpedia.org/property/supTaxon","http://hu.dbpedia.org/resource/Tahtadzsján-rendszer"
"http://hu.dbpedia.org/resource/Boglárkavirágúak","http://hu.dbpedia.org/property/rendszer","http://hu.dbpedia.org/resource/Tahtadzsján-rendszer"
"http://hu.dbpedia.org/resource/Boglárkavirágúak","http://hu.dbpedia.org/property/supTaxon","http://hu.dbpedia.org/resource/Tahtadzsján-rendszer"
"http://hu.dbpedia.org/resource/Borsvirágúak","http://hu.dbpedia.org/property/rendszer","http://hu.dbpedia.org/resource/Tahtadzsján-rendszer"
"http://hu.dbpedia.org/resource/Borsvirágúak","http://hu.dbpedia.org/property/supTaxon","http://hu.dbpedia.org/resource/Tahtadzsján-rendszer"
"http://hu.dbpedia.org/resource/Burgonyavirágúak","http://hu.dbpedia.org/property/rendszer","http://hu.dbpedia.org/resource/Tahtadzsján-rendszer"
"http://hu.dbpedia.org/resource/Burgonyavirágúak","http://hu.dbpedia.org/property/supTaxon","http://hu.dbpedia.org/resource/Tahtadzsján-rendszer"
"http://hu.dbpedia.org/resource/Egyszikűek","http://hu.dbpedia.org/property/rendszer","http://hu.dbpedia.org/resource/Tahtadzsján-rendszer"
"http://hu.dbpedia.org/resource/Egyszikűek","http://hu.dbpedia.org/property/subTaxon2Szint","http://hu.dbpedia.org/resource/Tahtadzsján-rendszer"
"http://hu.dbpedia.org/resource/Fészkesvirágzatúak","http://hu.dbpedia.org/property/rendszer","http://hu.dbpedia.org/resource/Tahtadzsján-rendszer"
"http://hu.dbpedia.org/resource/Fészkesvirágzatúak","http://hu.dbpedia.org/property/supTaxon","http://hu.dbpedia.org/resource/Tahtadzsján-rendszer"
"http://hu.dbpedia.org/resource/Füstikeformák","http://hu.dbpedia.org/property/rendszer","http://hu.dbpedia.org/resource/Tahtadzsján-rendszer"
"http://hu.dbpedia.org/resource/Gólyaorrvirágúak","http://hu.dbpedia.org/property/rendszer","http://hu.dbpedia.org/resource/Tahtadzsján-rendszer"
"http://hu.dbpedia.org/resource/Gólyaorrvirágúak","http://hu.dbpedia.org/property/supTaxon","http://hu.dbpedia.org/resource/Tahtadzsján-rendszer"
"http://hu.dbpedia.org/resource/Hangavirágúak","http://hu.dbpedia.org/property/rendszer","http://hu.dbpedia.org/resource/Tahtadzsján-rendszer"
"http://hu.dbpedia.org/resource/Hangavirágúak","http://hu.dbpedia.org/property/supTaxon","http://hu.dbpedia.org/resource/Tahtadzsján-rendszer"
"http://hu.dbpedia.org/resource/Harangvirágfélék","http://hu.dbpedia.org/property/rendszer","http://hu.dbpedia.org/resource/Tahtadzsján-rendszer"
"http://hu.dbpedia.org/resource/Hüvelyesek","http://hu.dbpedia.org/property/rendszer","http://hu.dbpedia.org/resource/Tahtadzsján-rendszer"
"http://hu.dbpedia.org/resource/Hüvelyesek","http://hu.dbpedia.org/property/supTaxon","http://hu.dbpedia.org/resource/Tahtadzsján-rendszer"
"http://hu.dbpedia.org/resource/Kenderfélék","http://hu.dbpedia.org/property/rendszer","http://hu.dbpedia.org/resource/Tahtadzsján-rendszer"
"http://hu.dbpedia.org/resource/Kosborfélék","http://hu.dbpedia.org/property/rendszer","http://hu.dbpedia.org/resource/Tahtadzsján-rendszer"
"http://hu.dbpedia.org/resource/Kétszikűek","http://hu.dbpedia.org/property/rendszer","http://hu.dbpedia.org/resource/Tahtadzsján-rendszer"
"http://hu.dbpedia.org/resource/Kőtörőfű-virágúak","http://hu.dbpedia.org/property/rendszer","http://hu.dbpedia.org/resource/Tahtadzsján-rendszer"
"http://hu.dbpedia.org/resource/Kőtörőfű-virágúak","http://hu.dbpedia.org/property/supTaxon","http://hu.dbpedia.org/resource/Tahtadzsján-rendszer"
"http://hu.dbpedia.org/resource/Liliomfa-virágúak","http://hu.dbpedia.org/property/rendszer","http://hu.dbpedia.org/resource/Tahtadzsján-rendszer"
"http://hu.dbpedia.org/resource/Liliomfa-virágúak","http://hu.dbpedia.org/property/supTaxon","http://hu.dbpedia.org/resource/Tahtadzsján-rendszer"
"http://hu.dbpedia.org/resource/Mácsonyavirágúak","http://hu.dbpedia.org/property/rendszer","http://hu.dbpedia.org/resource/Tahtadzsján-rendszer"
"http://hu.dbpedia.org/resource/Mácsonyavirágúak","http://hu.dbpedia.org/property/supTaxon","http://hu.dbpedia.org/resource/Tahtadzsján-rendszer"
"http://hu.dbpedia.org/resource/Mályvavirágúak","http://hu.dbpedia.org/property/rendszer","http://hu.dbpedia.org/resource/Tahtadzsján-rendszer"
"http://hu.dbpedia.org/resource/Mályvavirágúak","http://hu.dbpedia.org/property/supTaxon","http://hu.dbpedia.org/resource/Tahtadzsján-rendszer"
"http://hu.dbpedia.org/resource/Orbáncfűfélék","http://hu.dbpedia.org/property/rendszer","http://hu.dbpedia.org/resource/Tahtadzsján-rendszer"
"http://hu.dbpedia.org/resource/Próteavirágúak","http://hu.dbpedia.org/property/rendszer","http://hu.dbpedia.org/resource/Tahtadzsján-rendszer"
"http://hu.dbpedia.org/resource/Próteavirágúak","http://hu.dbpedia.org/property/supTaxon","http://hu.dbpedia.org/resource/Tahtadzsján-rendszer"
"http://hu.dbpedia.org/resource/Puszpángvirágúak","http://hu.dbpedia.org/property/rendszer","http://hu.dbpedia.org/resource/Tahtadzsján-rendszer"
"http://hu.dbpedia.org/resource/Puszpángvirágúak","http://hu.dbpedia.org/property/supTaxon","http://hu.dbpedia.org/resource/Tahtadzsján-rendszer"
"http://hu.dbpedia.org/resource/Szantálfavirágúak","http://hu.dbpedia.org/property/rendszer","http://hu.dbpedia.org/resource/Tahtadzsján-rendszer"
"http://hu.dbpedia.org/resource/Szantálfavirágúak","http://hu.dbpedia.org/property/supTaxon","http://hu.dbpedia.org/resource/Tahtadzsján-rendszer"
"http://hu.dbpedia.org/resource/Szappanfavirágúak","http://hu.dbpedia.org/property/rendszer","http://hu.dbpedia.org/resource/Tahtadzsján-rendszer"
"http://hu.dbpedia.org/resource/Szappanfavirágúak","http://hu.dbpedia.org/property/supTaxon","http://hu.dbpedia.org/resource/Tahtadzsján-rendszer"
"http://hu.dbpedia.org/resource/Szegfűvirágúak","http://hu.dbpedia.org/property/rendszer","http://hu.dbpedia.org/resource/Tahtadzsján-rendszer"
"http://hu.dbpedia.org/resource/Szegfűvirágúak","http://hu.dbpedia.org/property/supTaxon","http://hu.dbpedia.org/resource/Tahtadzsján-rendszer"
"http://hu.dbpedia.org/resource/Szuharfélék","http://hu.dbpedia.org/property/rendszer","http://hu.dbpedia.org/resource/Tahtadzsján-rendszer"
"http://hu.dbpedia.org/resource/Szuharfélék","http://hu.dbpedia.org/property/supTaxon","http://hu.dbpedia.org/resource/Tahtadzsján-rendszer"
"http://hu.dbpedia.org/resource/Tárnicsvirágúak","http://hu.dbpedia.org/property/rendszer","http://hu.dbpedia.org/resource/Tahtadzsján-rendszer"
"http://hu.dbpedia.org/resource/Tárnicsvirágúak","http://hu.dbpedia.org/property/supTaxon","http://hu.dbpedia.org/resource/Tahtadzsján-rendszer"
"http://hu.dbpedia.org/resource/Tündérrózsa-virágúak","http://hu.dbpedia.org/property/rendszer","http://hu.dbpedia.org/resource/Tahtadzsján-rendszer"
"http://hu.dbpedia.org/resource/Tündérrózsa-virágúak","http://hu.dbpedia.org/property/supTaxon","http://hu.dbpedia.org/resource/Tahtadzsján-rendszer"
"http://hu.dbpedia.org/resource/Tahtadzsján-rendszer","http://www.w3.org/2000/01/rdf-schema#label","Tahtadzsján-rendszer"
"http://hu.dbpedia.org/resource/Tahtadzsján-rendszer","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Növényrendszertan"
"http://hu.dbpedia.org/resource/Tahtadzsján-rendszer","http://dbpedia.org/ontology/wikiPageID",135724
"http://hu.dbpedia.org/resource/Tahtadzsján-rendszer","http://dbpedia.org/ontology/wikiPageRevisionID",22476488
"http://hu.dbpedia.org/resource/Tahtadzsján-rendszer","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20051128093409/http:/www.biologie.uni-hamburg.de/b-online/systems/takh1.html"
"http://hu.dbpedia.org/resource/Tahtadzsján-rendszer","http://dbpedia.org/ontology/wikiPageExternalLink","http://herba.msu.ru/shipunov/else/takhtajan2009.txt"
"http://hu.dbpedia.org/resource/Tahtadzsján-rendszer","http://dbpedia.org/ontology/abstract","Armen Tahtadzsján (a nemzetközi szakirodalomban: Armen Takhtajan) szovjet-örmény botanikus filogenetikus (fejlődéstörténeti) növényrendszere, mely a zárvatermőket osztályozza. Magnoliophyta"
"http://hu.dbpedia.org/resource/Tahtadzsján-rendszer","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Tahtadzsján-rendszer?oldid=22476488&ns=0"
"http://hu.dbpedia.org/resource/Tahtadzsján-rendszer","http://dbpedia.org/ontology/wikiPageLength",20120
