"subject","predicate","object"
"http://hu.dbpedia.org/resource/Akszúmi_uralkodók_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Etióp_uralkodók"
"http://hu.dbpedia.org/resource/Etiópia_uralkodóinak_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Etióp_uralkodók"
"http://hu.dbpedia.org/resource/Ezana_akszúmi_király","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Etióp_uralkodók"
"http://hu.dbpedia.org/resource/Gebre_Meszkel_Lalibela","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Etióp_uralkodók"
"http://hu.dbpedia.org/resource/Germa_Szejum","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Etióp_uralkodók"
"http://hu.dbpedia.org/resource/Hailé_Szelasszié_etióp_császár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Etióp_uralkodók"
"http://hu.dbpedia.org/resource/II._Menelik_etióp_császár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Etióp_uralkodók"
"http://hu.dbpedia.org/resource/II._Tevodrosz_etióp_császár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Etióp_uralkodók"
"http://hu.dbpedia.org/resource/III._Viktor_Emánuel_olasz_király","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Etióp_uralkodók"
"http://hu.dbpedia.org/resource/Jan_Szejum","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Etióp_uralkodók"
"http://hu.dbpedia.org/resource/Kaleb_akszúmi_király","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Etióp_uralkodók"
"http://hu.dbpedia.org/resource/Kategória:Soa_uralkodói","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Etióp_uralkodók"
"http://hu.dbpedia.org/resource/Mara_Takla_Hajmanot","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Etióp_uralkodók"
"http://hu.dbpedia.org/resource/Salamon-dinasztia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Etióp_uralkodók"
"http://hu.dbpedia.org/resource/Tatadim","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Etióp_uralkodók"
"http://hu.dbpedia.org/resource/V._Ijaszu_etióp_császár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Etióp_uralkodók"
"http://hu.dbpedia.org/resource/Zagve-dinasztia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Etióp_uralkodók"
"http://hu.dbpedia.org/resource/Zauditu_etióp_császárnő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Etióp_uralkodók"
"http://hu.dbpedia.org/resource/Kategória:Etióp_uralkodók","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Etióp_uralkodók","http://www.w3.org/2000/01/rdf-schema#label","Etióp uralkodók"
"http://hu.dbpedia.org/resource/Kategória:Etióp_uralkodók","http://dbpedia.org/ontology/wikiPageID",136845
"http://hu.dbpedia.org/resource/Kategória:Etióp_uralkodók","http://dbpedia.org/ontology/wikiPageRevisionID",21583150
"http://hu.dbpedia.org/resource/Kategória:Etióp_uralkodók","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Középkori_uralkodók"
"http://hu.dbpedia.org/resource/Kategória:Etióp_uralkodók","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Etiópia_történelme"
"http://hu.dbpedia.org/resource/Kategória:Etióp_uralkodók","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Újkori_uralkodók"
"http://hu.dbpedia.org/resource/Kategória:Etióp_uralkodók","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Afrikai_uralkodók"
"http://hu.dbpedia.org/resource/Kategória:Etióp_uralkodók","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Uralkodók_országok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Etióp_uralkodók","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Etiópia_államfői"
"http://hu.dbpedia.org/resource/Kategória:Etióp_uralkodók","http://www.w3.org/2004/02/skos/core#prefLabel","Etióp uralkodók"
"http://hu.dbpedia.org/resource/Kategória:Etióp_uralkodók","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Etióp_uralkodók?oldid=21583150&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Salamon-dinasztia","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Etióp_uralkodók"
"http://hu.dbpedia.org/resource/Kategória:Zagve-dinasztia","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Etióp_uralkodók"
"http://hu.dbpedia.org/resource/Kategória:Etióp_császárnék","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Etióp_uralkodók"
