"subject","predicate","object"
"http://hu.dbpedia.org/resource/2009-es_Bombardier_Learjet_550","http://www.w3.org/2000/01/rdf-schema#label","2009-es Bombardier Learjet 550"
"http://hu.dbpedia.org/resource/2009-es_Bombardier_Learjet_550","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.064nyrs"
"http://hu.dbpedia.org/resource/2009-es_Bombardier_Learjet_550","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2009_az_IndyCarban"
"http://hu.dbpedia.org/resource/2009-es_Bombardier_Learjet_550","http://dbpedia.org/ontology/wikiPageID",577244
"http://hu.dbpedia.org/resource/2009-es_Bombardier_Learjet_550","http://dbpedia.org/ontology/wikiPageRevisionID",22467620
"http://hu.dbpedia.org/resource/2009-es_Bombardier_Learjet_550","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.indycar.com/var/historicalstats/2009/2009-07-box-score-texas.pdf"
"http://hu.dbpedia.org/resource/2009-es_Bombardier_Learjet_550","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20101125010332/http:/indycar.com/var/historicalstats/2009/2009-07-box-score-texas.pdf%23"
"http://hu.dbpedia.org/resource/2009-es_Bombardier_Learjet_550","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/2009-es_Bombardier_Learjet_550","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2009-es_IndyCar_series_szezon"
"http://hu.dbpedia.org/resource/2009-es_Bombardier_Learjet_550","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/2009-es_Bombardier_Learjet_550","http://dbpedia.org/ontology/abstract","A 2009-es Bombardier Learjet 550 volt a hatodik verseny a 2009-es IndyCar Series szezonban. június 6-án rendezték meg a futamot a 2342 méter hosszú Texas Motor Speedway-en, a Texas beli Fort Worth-ben."
"http://hu.dbpedia.org/resource/2009-es_Bombardier_Learjet_550","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/2009-es_Bombardier_Learjet_550?oldid=22467620&ns=0"
"http://hu.dbpedia.org/resource/2009-es_Bombardier_Learjet_550","http://dbpedia.org/ontology/wikiPageLength",9442
"http://hu.dbpedia.org/resource/2009-es_Bombardier_Learjet_550","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/2009-es_Bombardier_Learjet_550"
"http://hu.wikipedia.org/wiki/2009-es_Bombardier_Learjet_550","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/2009-es_Bombardier_Learjet_550"
