"subject","predicate","object"
"http://hu.dbpedia.org/resource/Majna_(folyó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stream"
"http://hu.dbpedia.org/resource/Majna_(folyó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Majna_(folyó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/River"
"http://hu.dbpedia.org/resource/Majna_(folyó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Majna_(folyó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://hu.dbpedia.org/resource/Majna_(folyó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Majna_(folyó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q47521"
"http://hu.dbpedia.org/resource/Majna_(folyó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://hu.dbpedia.org/resource/Majna_(folyó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4022"
"http://hu.dbpedia.org/resource/Majna_(folyó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Majna_(folyó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://hu.dbpedia.org/resource/Majna_(folyó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/RiverBodyOfWater"
"http://hu.dbpedia.org/resource/Majna_(folyó)","http://www.w3.org/2000/01/rdf-schema#label","Majna (folyó)"
"http://hu.dbpedia.org/resource/Majna_(folyó)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04zyx"
"http://hu.dbpedia.org/resource/Majna_(folyó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Németország_folyói"
"http://hu.dbpedia.org/resource/Majna_(folyó)","http://dbpedia.org/ontology/wikiPageID",419850
"http://hu.dbpedia.org/resource/Majna_(folyó)","http://dbpedia.org/ontology/wikiPageRevisionID",22116211
"http://hu.dbpedia.org/resource/Majna_(folyó)","http://xmlns.com/foaf/0.1/name","Majna"
"http://hu.dbpedia.org/resource/Majna_(folyó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Majna_(folyó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Folyó_infobox"
"http://hu.dbpedia.org/resource/Majna_(folyó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Majna_(folyó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Majna_(folyó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Majna_(folyó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Koord"
"http://hu.dbpedia.org/resource/Majna_(folyó)","http://hu.dbpedia.org/property/hossz",529
"http://hu.dbpedia.org/resource/Majna_(folyó)","http://hu.dbpedia.org/property/kép","Würzburg Löwenbrücke.jpg"
"http://hu.dbpedia.org/resource/Majna_(folyó)","http://hu.dbpedia.org/property/képaláírás","A Majna Würzburgnál"
"http://hu.dbpedia.org/resource/Majna_(folyó)","http://hu.dbpedia.org/property/név","Majna"
"http://hu.dbpedia.org/resource/Majna_(folyó)","http://hu.dbpedia.org/property/országok","http://hu.dbpedia.org/resource/Németország"
"http://hu.dbpedia.org/resource/Majna_(folyó)","http://hu.dbpedia.org/property/terület",27272
"http://hu.dbpedia.org/resource/Majna_(folyó)","http://hu.dbpedia.org/property/forrás","http://hu.dbpedia.org/resource/Felső-Frankföld"
"http://hu.dbpedia.org/resource/Majna_(folyó)","http://hu.dbpedia.org/property/torkolat","http://hu.dbpedia.org/resource/Rajna"
"http://hu.dbpedia.org/resource/Majna_(folyó)","http://hu.dbpedia.org/property/vízhozam",200
