"subject","predicate","object"
"http://hu.dbpedia.org/resource/Mnrva","http://www.w3.org/2000/01/rdf-schema#label","Mnrva"
"http://hu.dbpedia.org/resource/Mnrva","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04_h1"
"http://hu.dbpedia.org/resource/Mnrva","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Etruszk_mitológia"
"http://hu.dbpedia.org/resource/Mnrva","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Etruszk_istenek"
"http://hu.dbpedia.org/resource/Mnrva","http://dbpedia.org/ontology/wikiPageID",643999
"http://hu.dbpedia.org/resource/Mnrva","http://dbpedia.org/ontology/wikiPageRevisionID",20524922
"http://hu.dbpedia.org/resource/Mnrva","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Minerva_(mitológia)"
"http://hu.dbpedia.org/resource/Mnrva","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Mnrva?oldid=20524922&ns=0"
"http://hu.dbpedia.org/resource/Mnrva","http://dbpedia.org/ontology/wikiPageLength",99
"http://hu.dbpedia.org/resource/Mnrva","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Mnrva"
"http://hu.wikipedia.org/wiki/Mnrva","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Mnrva"
