"subject","predicate","object"
"http://hu.dbpedia.org/resource/Curley_Weaver","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Curley_Weaver","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Curley_Weaver","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Curley_Weaver","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Curley_Weaver","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Curley_Weaver","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Curley_Weaver","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Curley_Weaver","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Curley_Weaver","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Curley_Weaver","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Curley_Weaver","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Curley_Weaver","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Curley_Weaver","http://www.w3.org/2000/01/rdf-schema#label","Curley Weaver"
"http://hu.dbpedia.org/resource/Curley_Weaver","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_bluesgitárosok"
"http://hu.dbpedia.org/resource/Curley_Weaver","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1962-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Curley_Weaver","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_énekesek"
"http://hu.dbpedia.org/resource/Curley_Weaver","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1906-ban_született_személyek"
"http://hu.dbpedia.org/resource/Curley_Weaver","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Látássérültek"
"http://hu.dbpedia.org/resource/Curley_Weaver","http://dbpedia.org/ontology/wikiPageID",1560005
"http://hu.dbpedia.org/resource/Curley_Weaver","http://dbpedia.org/ontology/wikiPageRevisionID",22215011
"http://hu.dbpedia.org/resource/Curley_Weaver","http://xmlns.com/foaf/0.1/name","Curley James Weaver"
"http://hu.dbpedia.org/resource/Curley_Weaver","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Reflist"
"http://hu.dbpedia.org/resource/Curley_Weaver","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Curley_Weaver","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Curley_Weaver","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zenész_infobox"
"http://hu.dbpedia.org/resource/Curley_Weaver","http://hu.dbpedia.org/property/név","Curley James Weaver"
"http://hu.dbpedia.org/resource/Curley_Weaver","http://hu.dbpedia.org/property/álnév","Slim Gordon"
"http://hu.dbpedia.org/resource/Curley_Weaver","http://dbpedia.org/ontology/abstract","Curley James Weaver (Covington, Georgia, 1906. március 25. – Atlanta, Georgia, 1962. szeptember 20.) amerikai blues-zenész, ismert Slim Gordon néven is."
"http://hu.dbpedia.org/resource/Curley_Weaver","http://dbpedia.org/ontology/pseudonym","Slim Gordon"
"http://hu.dbpedia.org/resource/Curley_Weaver","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Curley_Weaver?oldid=22215011&ns=0"
"http://hu.dbpedia.org/resource/Curley_Weaver","http://dbpedia.org/ontology/wikiPageLength",4940
"http://hu.dbpedia.org/resource/Curley_Weaver","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Curley_Weaver"
"http://hu.wikipedia.org/wiki/Curley_Weaver","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Curley_Weaver"
