"subject","predicate","object"
"http://hu.dbpedia.org/resource/Aranyvölgy_megállóhely","http://www.w3.org/2000/01/rdf-schema#label","Aranyvölgy megállóhely"
"http://hu.dbpedia.org/resource/Aranyvölgy_megállóhely","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapest_vasútállomásai"
"http://hu.dbpedia.org/resource/Aranyvölgy_megállóhely","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapest_III._kerületének_közlekedése"
"http://hu.dbpedia.org/resource/Aranyvölgy_megállóhely","http://dbpedia.org/ontology/wikiPageID",1185895
"http://hu.dbpedia.org/resource/Aranyvölgy_megállóhely","http://dbpedia.org/ontology/wikiPageRevisionID",23228848
"http://hu.dbpedia.org/resource/Aranyvölgy_megállóhely","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.vasutallomasok.hu/allomas.php%3Faz=arav"
"http://hu.dbpedia.org/resource/Aranyvölgy_megállóhely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Budapest–Esztergom-zónázó_személyvonat"
"http://hu.dbpedia.org/resource/Aranyvölgy_megállóhely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Aranyvölgy_megállóhely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Budapest_vasútállomásai"
"http://hu.dbpedia.org/resource/Aranyvölgy_megállóhely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Budapest–Esztergom-személyvonat"
"http://hu.dbpedia.org/resource/Aranyvölgy_megállóhely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Állomás_infobox"
"http://hu.dbpedia.org/resource/Aranyvölgy_megállóhely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forgalom-fejléc"
"http://hu.dbpedia.org/resource/Aranyvölgy_megállóhely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-dátum"
"http://hu.dbpedia.org/resource/Aranyvölgy_megállóhely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:IkonBKK"
"http://hu.dbpedia.org/resource/Aranyvölgy_megállóhely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Aranyvölgy_megállóhely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2-es_vonal_(MÁV)"
"http://hu.dbpedia.org/resource/Aranyvölgy_megállóhely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:VPE_szolgálati_hely"
"http://hu.dbpedia.org/resource/Aranyvölgy_megállóhely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:S-end"
"http://hu.dbpedia.org/resource/Aranyvölgy_megállóhely","http://hu.dbpedia.org/property/kép","Aranyvölgy megállóhely.jpg"
"http://hu.dbpedia.org/resource/Aranyvölgy_megállóhely","http://hu.dbpedia.org/property/pozíciósTérkép","Budapest"
"http://hu.dbpedia.org/resource/Aranyvölgy_megállóhely","http://hu.dbpedia.org/property/vasútvonal","* Budapest–Esztergom-vasútvonal"
"http://hu.dbpedia.org/resource/Aranyvölgy_megállóhely","http://hu.dbpedia.org/property/részeEnnek","http://hu.dbpedia.org/resource/Magyarország_vasúti_közlekedése"
"http://hu.dbpedia.org/resource/Aranyvölgy_megállóhely","http://hu.dbpedia.org/property/hétköznap","i"
"http://hu.dbpedia.org/resource/Aranyvölgy_megállóhely","http://hu.dbpedia.org/property/hétvége","i"
"http://hu.dbpedia.org/resource/Aranyvölgy_megállóhely","http://hu.dbpedia.org/property/sűrítő","i"
"http://hu.dbpedia.org/resource/Aranyvölgy_megállóhely","http://hu.dbpedia.org/property/körvasút","i"
"http://hu.dbpedia.org/resource/Aranyvölgy_megállóhely","http://dbpedia.org/ontology/abstract","Az Aranyvölgy megállóhely egy 2015-ben létesített budapesti vasúti megállóhely, melyet a Magyar Államvasutak Zrt. (MÁV) üzemeltet. A megállóhely a 2-es számú vasútvonal egy kétvágányos szakaszán létesült, ahol több évig tartó felújítás után 2015. augusztus 20-án indult meg újból a vonatközlekedés, maga a megállóhely azonban csak 2015. november 1-jétől üzemel az utasforgalom számára. Áthaladó vasútvonalak: 
* Budapest–Esztergom-vasútvonal (2)"
"http://hu.dbpedia.org/resource/Aranyvölgy_megállóhely","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Aranyvölgy_megállóhely?oldid=23228848&ns=0"
"http://hu.dbpedia.org/resource/Aranyvölgy_megállóhely","http://dbpedia.org/ontology/wikiPageLength",2658
"http://hu.dbpedia.org/resource/Aranyvölgy_megállóhely","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Aranyvölgy_megállóhely"
"http://hu.wikipedia.org/wiki/Aranyvölgy_megállóhely","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Aranyvölgy_megállóhely"
